﻿"資源彙整機關","鄉鎮市區","村里","無障礙廁所名稱","地址","公廁類型","X坐標","Y坐標","備註","最後更新時間"
"南投縣政府","埔里鎮","蜈蚣里","埔里榮民醫院門診醫療大樓","南投縣埔里鎮蜈蚣里14鄰榮光路1號","","","","","20191021"
"南投縣政府","埔里鎮","北門里","埔里地政事務所","南投縣埔里鎮北門里4鄰中山路二段248號","","","","","20191021"
"南投縣政府","埔里鎮","北門里","埔里鎮戶政事務所","南投縣埔里鎮北門里4鄰中山路二段246號","","","","","20191021"
"南投縣政府","草屯鎮","敦和里","敦和集會所暨活動中心","南投縣草屯鎮敦和里13鄰仁愛街156號","","","","","20191021"
"南投縣政府","草屯鎮","富寮里","草屯鎮演藝中心","南投縣草屯鎮富寮里21鄰中正路571之6號","","","","","20191021"
"南投縣政府","草屯鎮","御史里","同德家商","南投縣草屯鎮御史里27鄰中正路培英巷6之1號","","","","","20191021"
"南投縣政府","草屯鎮","富寮里","草屯鎮風雨籃球場","南投縣草屯鎮富寮里3鄰中正路557之55號","","","","","20191021"
"南投縣政府","草屯鎮","富寮里","旭光高中科學館","南投縣草屯鎮富寮里20鄰中正路568之23號","","","","","20191021"
"南投縣政府","草屯鎮","土城里","永安宮","南投縣草屯鎮土城里8鄰中正路177之2號","","","","","20191021"
"南投縣政府","草屯鎮","御史里","草屯鎮嘉老山示範公墓第三處納骨塔","南投縣草屯鎮御史里14鄰玉屏路157號","","","","","20191021"
"南投縣政府","草屯鎮","御史里","拱安宮","南投縣草屯鎮御史里25鄰中和路86之11號","","","","","20191021"
"南投縣政府","草屯鎮","明正里","中國醫藥大學附設草屯分院(惠和醫院)","南投縣草屯鎮明正里8鄰平等街140號","","","","","20191021"
"南投縣政府","草屯鎮","山腳里","佑民醫院","南投縣草屯鎮山腳里29鄰正言街52號","","","","","20191021"
"南投縣政府","草屯鎮","上林里","草屯水資源回收中心管理中心","南投縣草屯鎮上林里17鄰草溪路154之42號","","","","","20191021"
"南投縣政府","草屯鎮","炎峰里","草屯鎮公有停車場","南投縣草屯鎮炎峰里3鄰大成街78號","","","","","20191021"
"南投縣政府","草屯鎮","新豐里","新豐加油站","南投縣草屯鎮新豐里22鄰中正路1615號","","","","","20191021"
"南投縣政府","國姓鄉","南港村","南港社區活動中心暨集會所","南投縣國姓鄉南港村7鄰南港路112之11號","","","","","20191021"
"南投縣政府","國姓鄉","石門村","國姓鄉戶政事務所","南投縣國姓鄉石門村12鄰國姓路267之1號","","","","","20191021"
"南投縣政府","國姓鄉","北山村","北山派出所","南投縣國姓鄉北山村1鄰中正路四段159號","","","","","20191021"
"南投縣政府","魚池鄉","五城村","五城國小(改建)","南投縣魚池鄉五城村7鄰華龍巷1之2號","","","","","20191021"
"南投縣政府","魚池鄉","共和村","農委會台中改良場","南投縣魚池鄉共和村9鄰五馬巷11之1號","","","","","20191021"
"南投縣政府","魚池鄉","新城村","久井企業日月潭加油站","南投縣魚池鄉新城村2鄰通文巷6之13號","","","","","20191021"
"南投縣政府","鹿谷鄉","內湖村","鹿谷鄉內湖村集會所暨活動中心","南投縣鹿谷鄉內湖村3鄰興產路71之5號","","","","","20191021"
"南投縣政府","鹿谷鄉","秀峰村","光量寺","南投縣鹿谷鄉秀峰村14鄰仁愛路183之8號","","","","","20191021"
"南投縣政府","集集鎮","和平里","集集消防分隊","南投縣集集鎮和平里7鄰民生路270號","","","","","20191021"
"南投縣政府","集集鎮","永昌里","農委會特有生物研究保育中心","南投縣集集鎮永昌里10鄰民生東路10巷1號","","","","","20191021"
