編號,數量及價值分類項目用途別,土地筆數,土地面積（公頃）,土地價值,土地改良物個數,土地改良價值,房屋建築及設備棟數,房屋建築及設備面積（平方公尺）,房屋建築及設備價值,機械及設備數量,機械及設備價值,交通及運輸設備數量,交通及運輸設備價值,雜項設備數量,雜項設備價值,有價證券數量,有價證券價值,軟體數量,軟體價值,總值
30,南投縣政府環境保護局(基金財產),0,0,0,0,0,0,0,0,142,"8,199,481",9,"5,699,903",24,"2,156,809",0,0,50,"1,349,767","17,405,960"
31,南投縣政府警察局,118,8.867326,"271,644,410",32,"7,242,364",540,"5,668,653.42","954,531,085",5213,"62,199,709",3204,"177,516,455",3276,"46,842,073",0,0,9,"1,026,174","1,521,002,270"
32,南投縣家畜疾病防治所                                        ,1,0.0815,"3,781,600",0,0,1,"2,885.83","25,666,610",242,"1,982,394",33,"6,443,010",178,"2,111,514",0,0,0,0,"39,985,128"
33,南投縣南投地政事務所                                        ,2,0.0807,"12,534,740",0,0,1,"2,598.41","21,099,856",284,"2,612,318",43,"2,152,253",89,"950,791",0,0,32,"244,462","39,594,420"
34,南投縣埔里地政事務所,4,0.493089,"26,402,534",0,0,4,"2,745.92","42,429,763",288,"4,715,526",51,"3,447,003",118,"274,560",0,0,6,"61,258","77,330,644"
35,南投縣草屯地政事務所                                        ,3,0.182875,"5,499,219",0,0,1,"3,384.91","25,062,174",201,"1,878,737",26,"1,080,960",95,"435,463",0,0,5,"1,091","33,957,644"
36,南投縣竹山地政事務所                                        ,0,0,0,3,"7,127",5,"1,764.53","2,463,290",291,"2,143,463",33,"1,042,401",60,"565,449",0,0,12,"498,068","6,719,798"
37,南投縣水里地政事務所                                        ,0,0,0,0,0,1,"1,793.74","16,461,640",150,"1,238,373",23,"1,247,496",38,"385,932",0,0,12,"138,086","19,471,527"
38,南投縣南投市戶政事務所,4,0.086,"4,043,200",0,0,1,"1,625.54","13,528,977",103,"622,433",8,"72,018",53,"293,567",0,0,0,0,"18,560,195"
39,南投縣埔里鎮戶政事務所                                      ,0,0,0,0,0,1,"1,717.13","26,585,631",85,"545,240",8,"6,607",55,"136,863",0,0,4,"59,752","27,334,093"
40,南投縣草屯鎮戶政事務所                                      ,1,0.152424,"4,877,568",0,0,2,929.8,"12,238,912",71,"465,803",10,"7,197",64,"127,109",0,0,7,"89,709","17,806,298"
41,南投縣竹山鎮戶政事務所                                      ,0,0,0,0,0,1,552.34,"5,110,926",62,"377,322",4,"114,813",68,"234,507",0,0,0,0,"5,837,568"
42,南投縣集集鎮戶政事務所,0,0,0,0,0,0,0,0,48,"240,973",4,"44,394",31,"115,105",0,0,0,0,"400,472"
43,南投縣名間鄉戶政事務所,0,0,0,0,0,1,645.63,"2,560,081",68,"436,455",5,"1,521",41,"80,937",0,0,0,0,"3,078,994"
44,南投縣鹿谷鄉戶政事務所,0,0,0,0,0,1,676.99,"7,271,295",43,"276,434",6,"59,500",27,"101,418",0,0,0,0,"7,708,647"
45,南投縣中寮鄉戶政事務所,0,0,0,0,0,1,308.75,"3,100,840",41,"315,079",8,"32,538",44,"108,300",0,0,0,0,"3,556,757"
46,南投縣魚池鄉戶政事務所                                      ,0,0,0,0,0,2,326.61,"3,460,919",38,"217,992",4,"72,553",35,"178,683",0,0,0,0,"3,930,147"
47,南投縣國姓鄉戶政事務所                                      ,0,0,0,0,0,0,0,0,42,"263,584",3,"26,003",49,"55,571",0,0,0,0,"345,158"
48,南投縣水里鄉戶政事務所                                      ,0,0,0,0,0,1,484.83,"5,400,028",46,"293,686",5,"45,596",29,"162,953",0,0,0,0,"5,902,263"
49,南投縣信義鄉戶政事務所                                      ,0,0,0,0,0,1,245.48,"2,128,949",65,"208,055",4,"83,567",29,"53,149",0,0,0,0,"2,473,720"
50,南投縣仁愛鄉戶政事務所,0,0,0,0,0,2,421.34,"3,548,297",56,"232,063",6,"40,908",27,"19,266",0,0,0,0,"3,840,534"
51,南投縣立旭光高級中學地方教育發展基金                                        ,7,1.520245,"24,498,713",13,"486,771",21,"26,941.85","213,442,832",1967,"22,149,439",219,"6,583,655",1727,"29,376,404",0,0,68,"2,130,305","298,668,119"
52,南投縣立埔里國民中學地方教育發展基金,27,3.626683,"134,829,267",4,"5,363,256",13,"22,543.11","98,002,319",993,"7,694,505",96,"1,952,363",847,"5,779,043",0,0,2,"23,785","253,644,538"
53,南投縣立草屯國民中學地方教育發展基金,36,1.129056,"74,119,791",14,"2,131,388",59,"20,044.85","85,496,419",707,"4,087,313",43,"334,309",586,"4,460,101",0,0,2,"207,900","170,837,221"
54,南投縣立竹山國民中學地方教育發展基金,13,1.59315,"54,647,190",18,"617,955",27,"11,656.75","132,457,360",386,"1,968,684",18,"92,083",379,"3,870,677",0,0,0,0,"193,653,949"
55,南投縣立集集國民中學地方教育發展基金,6,2.622109,"28,479,392",6,"2,199,581",29,"10,908.69","70,643,676",234,"1,202,615",24,"213,217",198,"591,356",0,0,0,0,"103,329,837"
56,南投縣立魚池國民中學地方教育發展基金,10,4.3103,"6,465,450",4,"42,977",5,"1,813.01","7,309,089",326,"1,502,144",59,"347,995",236,"1,909,285",0,0,1,"15,624","17,592,564"
57,南投縣立國姓國民中學地方教育發展基金,8,1.771038,"29,707,625",2,"788,624",6,"12,987.78","79,734,062",246,"2,203,817",52,"916,119",358,"2,702,078",0,0,22,"379,773","116,432,098"
58,南投縣立水里國民中學地方教育發展基金,8,0.2547,"7,508,405",16,"1,761,880",26,"13,348.46","60,856,537",478,"3,421,847",74,"1,253,436",403,"3,931,945",0,0,1,"348,195","79,082,245"
59,南投縣立名間國民中學地方教育發展基金,3,1.416451,"16,997,412",5,"69,224",11,"5,549.79","25,685,173",401,"1,554,663",155,"1,138,642",274,"5,098,049",0,0,0,0,"50,543,163"
60,南投縣立鹿谷國民中學地方教育發展基金,9,1.657586,"8,171,420",4,"6,332,534",15,"2,964.56","84,604,440",224,"1,778,906",20,"134,875",215,"1,333,209",0,0,0,0,"102,355,384"
61,南投縣立三光國民中學地方教育發展基金,1,0.015161,"75,805",20,"885,704",25,"7,711.00","68,577,874",302,"2,825,389",33,"532,720",293,"3,243,360",0,0,8,"207,973","76,348,825"
62,南投縣立中寮國民中學地方教育發展基金,25,2.527199,"8,885,294",23,"2,187,930",13,"7,834.50","73,371,367",198,"2,102,165",27,"1,022,507",195,"604,083",0,0,0,0,"88,173,346"
63,南投縣立南投國民中學地方教育發展基金,22,2.086,"65,933,493",41,"5,287,791",29,"22,715.06","146,191,904",834,"5,231,423",196,"1,417,106",951,"4,427,084",0,0,14,"565,296","229,054,097"
64,南投縣立信義國民中學地方教育發展基金,0,0,0,8,"1,420,858",12,"6,252.90","78,989,786",229,"891,002",31,"677,347",259,"2,576,440",0,0,0,0,"84,555,433"
65,南投縣立南崗國民中學地方教育發展基金,3,3.2492,"94,506,598",38,"760,207",39,"8,732.63","14,394,676",613,"6,168,403",53,"764,079",370,"1,327,329",0,0,0,0,"117,921,292"
66,南投縣立中興國民中學地方教育發展基金 ,35,2.452789,"76,609,867",10,"1,499,607",20,"24,603.56","207,245,735",784,"5,538,970",36,"562,241",491,"2,306,000",0,0,5,"79,375","293,841,795"
67,南投縣立大成國民中學地方教育發展基金,3,0.037195,"2,567,691",1,"8,700",18,"8,378.26","164,691,980",583,"4,107,365",76,"441,563",721,"7,087,238",0,0,0,0,"178,904,537"
68,南投縣立延和國民中學地方教育發展基金,25,2.904051,"79,999,837",10,"282,623",20,"14,691.04","84,063,542",679,"4,645,119",36,"323,763",539,"2,655,420",0,0,11,"165,180","172,135,484"
69,南投縣立爽文國民中學地方教育發展基金,16,1.284769,"834,835",5,"2,535,545",5,"4,723.65","32,933,798",190,"1,484,679",10,"87,914",154,"577,306",0,0,0,0,"38,454,077"
70,南投縣立仁愛國民中學地方教育發展基金,0,0,0,8,"1,325,551",24,"6,123.99","62,167,097",288,"2,324,231",41,"1,176,676",327,"1,563,360",0,0,0,0,"68,556,915"
71,南投縣立宏仁國民中學地方教育發展基金,50,5.843575,"181,230,576",19,"13,002,414",21,"12,753.39","99,193,489",516,"5,417,788",18,"197,340",443,"3,701,798",0,0,0,0,"302,743,405"
72,南投縣立北山國民中學地方教育發展基金,8,2.769449,"27,694,490",21,"375,386",17,"6,988.49","26,844,967",220,"1,340,607",9,"150,602",179,"1,207,864",0,0,1,"8,333","57,622,249"
73,南投縣立日新國民中學地方教育發展基金,4,2.882,"20,750,400",21,"1,118,567",22,"7,342.30","102,722,617",236,"1,172,774",27,"143,240",545,"840,396",0,0,0,0,"126,747,994"
74,南投縣立明潭國民中學地方教育發展基金,19,1.171584,"46,863,360",1,"3,742",16,"4,434.01","11,268,771",147,"1,428,048",24,"255,049",173,"2,922,527",0,0,0,0,"62,741,497"
75,南投縣立鳳鳴國民中學地方教育發展基金,8,2.051895,"9,028,338",29,"117,662",18,"3,478.56","15,702,737",219,"2,274,804",16,"302,296",89,"907,288",0,0,1,250,"28,333,375"
76,南投縣立瑞竹國民中學地方教育發展基金,20,2.887235,"14,436,175",19,"825,388",35,"5,185.30","68,849,717",94,"368,922",14,"89,214",124,"679,490",0,0,0,0,"85,248,906"
77,南投縣立瑞峰國民中學地方教育發展基金,7,1.964923,"3,175,207",5,"2,617,554",4,"6,120.02","46,842,713",133,"487,237",27,"136,763",156,"461,725",0,0,2,"15,527","53,736,726"
78,南投縣立同富國民中學地方教育發展基金,0,0,0,28,"2,831,479",34,"8,919.35","71,126,929",252,"1,873,554",31,"734,890",304,"2,430,071",0,0,0,0,"78,996,923"
79,南投縣立社寮國民中學地方教育發展基金,8,2.135995,"9,321,138",3,"140,604",19,"41,646.84","43,717,146",154,"1,142,568",18,"164,739",134,"763,979",0,0,0,0,"55,250,174"
80,南投縣立民和國民中學地方教育發展基金,23,2.30106,"4,455,749",9,"230,208",18,"5,852.85","45,576,911",250,"1,226,802",29,"83,738",323,"3,741,812",0,0,1,"8,080","55,323,300"
81,南投縣立北梅國民中學地方教育發展基金,4,2.6006,"9,534,880",2,"6,142",7,"7,683.46","71,690,109",192,"1,341,072",24,"381,042",216,"940,149",0,0,0,0,"83,893,394"
82,南投縣立營北國民中學地方教育發展基金,12,2.853378,"140,369,641",1,"43,001",7,"14,091.86","80,776,731",480,"3,055,383",64,"935,243",363,"3,596,915",0,0,29,"1,809,986","230,586,900"
83,南投縣南投市南投國民小學地方教育發展基金,23,3.009379,"156,114,925",8,"1,181,025",23,"20,225.47","139,513,867",528,"3,650,983",54,"362,912",526,"3,460,628",0,0,0,0,"304,284,340"
84,南投縣南投市平和國民小學地方教育發展基金,12,2.4948,"93,712,542",9,"1,069,337",17,"19,979.55","113,677,029",338,"3,888,761",46,"572,786",374,"1,803,840",0,0,5,"741,962","215,466,257"
85,南投縣南投市新豐國民小學地方教育發展基金,4,2.823774,"66,751,134",18,"857,605",22,"7,011.42","97,397,043",212,"1,811,304",40,"727,454",388,"3,227,476",0,0,0,0,"170,772,016"
86,南投縣南投市營盤國民小學地方教育發展基金,10,1.0847,"10,711,000",6,"93,265",7,"5,416.75","25,986,993",261,"3,161,065",32,"323,047",185,"1,791,744",0,0,22,"303,008","42,370,122"
87,南投縣南投市德興國民小學地方教育發展基金,5,1.137109,"14,782,113",12,"1,085,804",30,"6,349.38","31,138,541",170,"1,628,150",53,"445,104",308,"2,653,218",0,0,8,"124,888","51,857,818"
88,南投縣南投市西嶺國民小學地方教育發展基金 ,8,1.216583,"5,352,965",8,"2,025,366",12,"2,969.02","11,900,825",174,"1,032,479",13,"148,777",127,"1,354,793","21,400","974,000",1,"16,916","22,806,121"
89,南投縣南投市文山國民小學地方教育發展基金,0,0,0,6,"713,158",15,"3,104.97","42,264,722",132,"744,647",19,"108,942",138,"1,261,386",0,0,1,225,"45,093,080"
90,南投縣南投市光華國民小學地方教育發展基金,1,0.007587,"159,329",5,"1,191,005",4,"5,855.90","41,701,255",612,"4,204,892",31,"998,980",472,"3,744,317",0,0,11,"201,816","52,201,594"
91,南投縣南投市光榮國民小學地方教育發展基金,0,0,0,10,"771,888",45,"2,467.69","17,653,562",232,"1,789,821",13,"365,148",285,"2,383,141",0,0,1,"13,955","22,977,515"
92,南投縣南投市光復國民小學地方教育發展基金,0,0,0,11,"479,141",4,"3,138.65","29,879,318",190,"2,506,932",8,"134,497",60,"1,767,207",0,0,0,0,"34,767,095"
93,南投縣南投市僑建國民小學地方教育發展基金,0,0,0,17,"258,509",13,"6,250.35","38,096,085",127,"644,361",20,"153,726",203,"1,264,637",0,0,69,"1,858,748","42,276,066"
94,南投縣南投市漳和國民小學地方教育發展基金,45,1.2058,"40,528,300",3,"22,559",2,"9,791.16","79,525,745",284,"2,805,084",23,"147,900",197,"1,519,423",0,0,55,"1,483,616","126,032,627"
95,南投縣南投市嘉和國民小學地方教育發展基金,6,1.1203,"32,488,700",21,"815,594",11,"4,469.78","60,007,141",141,"2,145,169",33,"270,542",156,"2,008,778",0,0,0,0,"97,735,924"
96,南投縣南投市漳興國民小學地方教育發展基金 ,2,2.6694,"90,759,600",1,"11,960",17,"17,333.50","119,578,592",457,"3,872,455",78,"505,727",278,"2,284,355",0,0,4,"255,557","217,268,246"
97,南投縣南投市康壽國民小學地方教育發展基金,55,2.7133,"106,738,136",3,"422,145",13,"12,440.78","102,662,314",513,"2,569,051",70,"340,995",401,"510,859",0,0,2,"15,890","213,259,390"
98,南投縣南投市千秋國民小學地方教育發展基金,1,1.01336,"5,066,800",6,"120,213",8,"3,665.56","31,729,814",106,"881,998",13,"1,010,564",102,"486,987",0,0,0,0,"39,296,376"
99,南投縣埔里鎮埔里國民小學地方教育發展基金,16,3.772278,"139,486,164",5,"2,611,235",15,"25,934.90","116,240,019",561,"3,980,454",61,"1,121,919",540,"5,658,088",0,0,0,0,"269,097,879"
100,南投縣埔里鎮中峰國民小學地方教育發展基金,1,0.044564,"173,800",5,"2,166,933",6,"17,531.32","73,097,722",220,"1,062,160",43,"113,011",281,"684,280",0,0,0,0,"77,297,906"
101,南投縣埔里鎮忠孝國民小學地方教育發展基金,2,0.058791,"760,270",11,"298,156",31,"3,423.25","48,142,737",136,"955,677",26,"220,393",179,"1,854,513",0,0,0,0,"52,231,746"
102,南投縣埔里鎮南光國民小學地方教育發展基金,4,2.922623,"108,300,928",16,"6,100,366",32,"21,336.60","181,801,655",542,"5,934,207",77,"654,906",713,"3,071,275",0,0,1,"313,204","306,176,541"
103,南投縣埔里鎮育英國民小學地方教育發展基金,11,0.262484,"8,661,972",14,"3,559,564",13,"11,035.64","84,332,073",207,"1,372,155",21,"282,052",257,"2,332,536",0,0,0,0,"100,540,352"
104,南投縣埔里鎮麒麟國民小學地方教育發展基金,0,0,0,7,"285,433",18,"2,116.65","17,276,126",132,"968,327",28,"233,961",125,"478,988",0,0,0,0,"19,242,835"
105,南投縣埔里鎮愛蘭國民小學地方教育發展基金,0,0,0,10,"1,622,790",18,"9,687.51","92,026,188",409,"2,929,527",35,"260,132",277,"1,705,599",0,0,0,0,"98,544,236"
106,南投縣埔里鎮史港國民小學地方教育發展基金 ,1,0.694352,"4,166,112",14,"1,533,601",26,"4,357.31","22,239,249",139,"902,965",29,"196,356",201,"1,011,948",0,0,0,0,"30,050,231"
107,南投縣埔里鎮溪南國民小學地方教育發展基金,6,0.877382,"3,158,575",21,"2,201,825",24,"3,303.19","35,969,307",119,"749,828",20,"158,080",157,"889,226",0,0,0,0,"43,126,841"
108,南投縣埔里鎮桃源國民小學地方教育發展基金,0,0,0,33,"1,378,284",35,"5,481.11","28,108,783",120,"285,983",30,"213,916",132,"1,200,679",0,0,2,"28,474","31,216,119"
109,南投縣埔里鎮水尾國民小學地方教育發展基金,3,1.3427,"5,812,750",17,"361,454",41,"3,128.10","30,801,199",164,"988,177",39,"546,858",204,"1,675,054",0,0,2,"30,349","40,215,841"
110,南投縣埔里鎮太平國民小學地方教育發展基金,0,0,0,14,"258,601",27,"1,785.99","7,459,588",143,"862,518",13,"138,069",115,"1,057,390",0,0,1,"17,703","9,793,869"
111,南投縣埔里鎮大成國民小學地方教育發展基金,1,0.005385,"34,464",7,"203,650",10,"9,601.01","68,243,130",483,"2,529,300",55,"408,927",270,"3,128,097",0,0,2,"21,835","74,569,403"
112,南投縣草屯鎮草屯國民小學地方教育發展基金 ,17,3.198038,"163,765,317",13,"753,945",42,"11,567.01","99,112,504",429,"6,016,696",60,"1,243,771",426,"4,937,471",0,0,1,"8,450","275,838,154"
113,南投縣草屯鎮富功國民小學地方教育發展基金 ,8,0.667095,"12,465,610",11,"1,384,651",7,"10,138.15","90,484,211",251,"6,333,178",47,"264,487",188,"1,100,662",0,0,6,"141,751","112,174,550"
114,南投縣草屯鎮新庄國民小學地方教育發展基金,10,2.3385,"30,808,880",12,"914,528",29,"6,331.00","5,885,875",214,"1,988,405",84,"464,448",278,"3,167,749",0,0,43,"1,260,595","44,490,480"
115,南投縣草屯鎮碧峰國民小學地方教育發展基金,14,1.446367,"12,933,542",10,"1,439,878",18,"6,816.91","8,127,582",315,"1,563,257",25,"281,220",227,"2,696,891",0,0,1,"4,909","27,047,279"
116,南投縣草屯鎮平林國民小學地方教育發展基金,2,1.102312,"5,952,485",13,"1,945,971",7,"2,187.06","37,894,367",132,"1,261,082",19,"173,031",104,"2,058,316",0,0,9,"258,750","49,544,002"
117,南投縣草屯鎮土城國民小學地方教育發展基金,13,2.136203,"21,559,140",4,"29,739",26,"5,588.78","64,618,814",170,"1,517,116",20,"246,318",116,"651,821",0,0,13,"466,655","89,089,603"
118,南投縣草屯鎮坪頂國民小學地方教育發展基金,0,0,0,5,"2,692,268",33,"1,593.42","1,628,551",134,"1,470,703",17,"325,243",69,"275,912",0,0,1,"28,762","6,421,439"
119,南投縣草屯鎮中原國民小學地方教育發展基金,3,2.700029,"12,690,137",6,"2,178,587",10,"13,461.36","99,345,747",183,"2,198,194",82,"586,479",365,"3,219,746",0,0,2,"378,488","120,597,378"
120,南投縣草屯鎮炎峰國民小學地方教育發展基金,6,2.832279,"220,135,105",6,"1,093,183",13,"26,035.71","184,024,436",680,"4,780,139",38,"969,739",644,"2,488,898",0,0,1,"17,109","413,508,609"
121,南投縣草屯鎮雙冬國民小學地方教育發展基金,2,0.092303,"350,751",17,"976,740",32,"3,844.96","27,269,075",221,"1,749,546",30,"400,977",173,"2,270,297",0,0,64,"1,591,676","34,609,062"
122,南投縣草屯鎮僑光國民小學地方教育發展基金,21,1.0668,"9,813,480",8,"3,713,458",31,"15,092.53","116,147,338",313,"1,909,873",37,"341,553",381,"3,051,241",0,0,3,"113,400","135,090,343"
123,南投縣草屯鎮北投國民小學地方教育發展基金,2,0.9447,"4,345,620",16,"3,996,888",33,"4,677.96","69,669,873",279,"2,424,681",53,"451,815",227,"2,933,428",0,0,17,"805,142","84,627,447"
124,南投縣草屯鎮敦和國民小學地方教育發展基金,7,1.8638,"94,133,677",15,"3,329,700",21,"9,552.38","49,010,482",364,"1,588,578",92,"633,766",354,"1,225,019",0,0,0,0,"149,921,222"
125,南投縣草屯鎮虎山國民小學地方教育發展基金,6,2.878431,"189,976,446",11,"2,489,943",31,"11,341.45","68,999,482",256,"2,083,205",84,"216,931",294,"2,511,718",0,0,1,"18,000","266,295,725"
126,南投縣竹山鎮竹山國民小學地方教育發展基金,6,4.824316,"138,859,045",12,"2,894,576",23,"24,419.93","234,094,601",483,"3,682,505",69,"541,311",308,"2,561,540",0,0,31,"1,364,981","383,998,559"
127,南投縣竹山鎮延平國民小學地方教育發展基金,6,0.749704,"14,230,087",9,"3,812,825",22,"10,733.99","34,506,438",292,"1,644,107",54,"358,305",214,"2,156,684",0,0,32,"481,208","57,189,654"
128,南投縣竹山鎮社寮國民小學地方教育發展基金,1,0.024477,"562,849",9,"500,755",28,"6,691.78","42,662,392",180,"1,439,950",62,"125,244",218,"769,957",0,0,0,0,"46,061,147"
129,南投縣竹山鎮過溪國民小學地方教育發展基金,2,0.122367,"3,151,240",8,"2,319,986",23,"2,525.10","2,137,164",142,"671,133",19,"36,963",164,"282,635",0,0,0,0,"8,599,121"
130,南投縣竹山鎮瑞竹國民小學地方教育發展基金,1,1.192897,"9,901,045",9,"501,539",17,"3,302.86","18,134,393",138,"1,143,565",27,"189,028",136,"754,126",0,0,2,"32,437","30,656,133"
131,南投縣竹山鎮大鞍國民小學地方教育發展基金,0,0,0,6,"39,180",20,755.05,"1,738,772",162,"1,220,678",7,"51,317",128,"753,594",0,0,0,0,"3,803,541"
132,南投縣竹山鎮秀林國民小學地方教育發展基金,0,0,0,19,"268,318",53,"2,730.32","20,645,649",78,"583,179",6,"14,899",62,"672,640",0,0,0,0,"22,184,685"
133,南投縣竹山鎮鯉魚國民小學地方教育發展基金,3,1.20952,"3,144,752",5,"81,674",18,"1,781.76","13,101,101",68,"1,189,189",8,"1,637",83,"574,429",0,0,0,0,"18,092,782"
134,南投縣竹山鎮雲林國民小學地方教育發展基金,3,2.1053,"63,159,000",14,"140,815",26,"7,175.55","44,938,133",287,"1,953,328",58,"1,368,368",331,"1,474,023",0,0,33,"251,613","113,285,280"
135,南投縣竹山鎮桶頭國民小學地方教育發展基金,1,0.381347,"2,478,756",8,"1,704,118",10,"1,939.23","11,519,385",125,"885,067",12,"277,635",98,"445,318",0,0,0,0,"17,310,279"
136,南投縣竹山鎮中州國民小學地方教育發展基金,7,1.355944,"9,403,272",9,"490,122",10,"4,066.51","17,295,144",86,"949,718",29,"84,516",97,"785,899",0,0,0,0,"29,008,671"
137,南投縣竹山鎮中和國民小學地方教育發展基金,2,1.306944,"11,109,024",8,"2,758,093",20,"3,029.06","35,055,503",110,"790,279",30,"193,373",129,"1,603,074",0,0,0,0,"51,509,346"
138,南投縣竹山鎮前山國民小學地方教育發展基金,4,2.9147,"75,782,200",9,"1,721,571",29,"15,231.05","62,779,283",305,"3,163,447",29,"491,300",355,"1,336,828",0,0,0,0,"145,274,629"
139,南投縣集集鎮集集國民小學地方教育發展基金,12,2.402834,"43,794,724",6,"83,060",21,"4,952.12","45,469,124",146,"1,127,134",46,"1,210,503",149,"2,118,094",0,0,4,"163,759","93,966,398"
140,南投縣集集鎮隘寮國民小學地方教育發展基金,0,0,0,6,"248,752",17,"3,266.99","29,374,479",127,"1,010,957",21,"95,712",123,"908,017",0,0,7,"99,493","31,737,410"
