﻿"編號","業 者 名 稱","地      址","等   級","緯度","經度"
"40","樂涼園藝餐廳","南投市中興路663-8號","優","23.903341","120.692237"
"41","六本木小吃部 ","南投市三和一路45號","優","23.9023445","120.6872675"
"42","小牧口創作料理","南投市文林路89巷10-1號","優","23.911343","120.675661"
"43","大阪蛋包飯","南投市集賢街123-1號","優","23.903732","120.6827854"
"44","字村珍饌會館","南投市公園南街109號","優","23.9034091","120.690051"
"45","澎湖灣婚宴會館","草屯鎮草溪路725-1號","良","23.9713779","120.678329"
"46","日日通餐飲店","草屯鎮博愛路1481-1號","良","23.9880393","120.6726207"
"47","異人館咖啡部屋","草屯鎮中興路68號","優","23.9384611","120.696548"
"48","百珍齋素食館","草屯鎮中興路27號","優","23.9747946","120.6814912"
"49","森田創意料理","草屯鎮中山里中山南街5號","優","23.9734712","120.6823897"
"50","小春日本料理","草屯鎮中興路240號","良","23.9738066","120.6868768"
"51","雙喜婚宴館","草屯鎮明賢街1段6號","優","23.9754635","120.687311"
"52","花珍饌","草屯鎮太平路1段123巷127號","良","23.9591842","120.6781605"
"53","望溪樓飲食店","草屯鎮中正路233-80號","良","23.9822182","120.7328653"
"54","君庭婚宴莊園","草屯鎮草溪路851巷12號","優","23.9742741","120.6795308"
"55","同美團膳盒餐食品廠","竹山鎮集山路三段655-1號","優","23.7598591","120.6877977"
"56","大頭平價山海產","竹山鎮大禮路90號","不通過","23.7600745","120.6796652"
"57","祥鶴日式餐廳","竹山鎮育英路19-9號","不通過","23.7563648","120.6800808"
"58","二重溪山產餐廳","中寮鄉義和村永平路446-38號","優","23.8947591","120.7176588"
"59","達谷蘭溫泉渡假村","信義鄉東埔村開高巷110號1F","良","23.5848452","120.9003507"
"60","帝綸大飯店","信義鄉東埔村開高巷86號","優","23.5611994","120.9269887"
"61","東埔大飯店","信義鄉東埔村開高巷70-2號","優","23.561182","120.927467"
"62","夏緹飯店","鹿谷鄉興產路24-18號","優","23.6889466","120.7910325"
"63","孟宗山莊股份有限公司","鹿谷鄉興產路3號","優","23.6766552","120.7940131"
"64","杉林溪大飯店","竹山鎮大鞍里溪山路6號","優","23.6510195","120.7861673"
"65","清境國民賓館（中）","仁愛鄉大同村仁和路25號","優","24.025691","121.1360331"
"66","清境國民賓館（西）","仁愛鄉大同村仁和路25號","優","24.025691","121.1360331"
"67","紙箱王主題餐廳","仁愛鄉大同村定遠巷28號","優","24.0440446","121.1563945"
"68","清境竣悅空中花園渡假山莊","仁愛鄉大同村仁和路228號","優","24.070514","121.167497"
"69","老英格莊園","仁愛鄉大同村壽亭巷20-2、20-3號","優","24.0377646","121.1581278"
"70","米堤大飯店（中）","鹿谷鄉米堤街1號","優","23.683721","120.794855"
"71","米堤大飯店（西）","鹿谷鄉米堤街1號","優","23.683721","120.794855"
"72","明山別館 青山食堂","鹿谷鄉興產路2之3號","優","23.67412","120.795914"
"73","立德溪頭餐廳","鹿谷鄉森林巷10-1號","優","23.675446","120.800666"
"74","溪頭青年活動中心餐廳","鹿谷鄉森林巷15號","優","23.670173","120.788249"
"75","和風山寨","集集鎮民生路289號  ","優","23.8269313","120.7773567"
"76","欣山園餐廳","水里鄉新城村中山路2段336號","優","23.8199365","120.8444551"
"77","野鴨谷餐廳","水里鄉中山路1段566號","良","23.812278","120.8506328"
"78","丹姐私房菜","水里鄉民權路297號","優","23.8265185","120.7863864"
