﻿"處理情形","商店簡稱","商店全名","編號","商店地址","申請綠色商店日期","通過綠色商店日期","異動日期","異動通過日期"
"通過-設立綠色商店","名間松柏店","全家便利商店股份有限公司-名間松柏店","M000153","551南投縣名間鄉松山村名松路二段１６７號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投中村店","全家便利商店股份有限公司-南投中村店","M000155","540南投縣南投市中學西路６１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投員集店","萊爾富國際股份有限公司-南投員集店","M000167","551南投縣名間鄉濁水村員集路33-17號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投投村店","萊爾富國際股份有限公司-南投投村店","M000165","540南投縣南投市中興路221號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投投喜店","萊爾富國際股份有限公司-南投投喜店","M000168","557南投縣竹山鎮自強路1號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投投家店","萊爾富國際股份有限公司-南投投家店","M000161","542南投縣草屯鎮博愛路1321號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投投興店","萊爾富國際股份有限公司-南投投興店","M000160","540南投縣南投市光華十路6-1號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-販售場所","宏寧資訊","宏寧資訊","M000024","540南投縣南投市民族路11號","09/05/14","09/05/14","09/05/14","09/05/14"
"通過-設立綠色商店","萬九隆有限公司","萬九隆有限公司","M000015","542南投縣草屯鎮成功路一段204號","08/11/13","14/10/14","14/06/30","14/10/14"
"通過-設立綠色商店","佳瑪百貨","奇瑪百貨有限公司草屯分公司","M000018","542南投縣草屯鎮中山街210號","09/01/12","09/01/12","09/01/12","09/01/16"
"通過-設立綠色商店","欣農發","欣農發實業股份有限公司","M000227","557南投縣竹山鎮延正里江西路38-2號","13/09/13","13/09/13","13/09/13","13/09/13"
"通過-設立綠色商店","三盛機車","三盛機車有限公司","M000203","553南投縣水里鄉民權路200號","12/12/28","12/12/28","12/12/28","13/01/21"
"通過-設立綠色商店","明利車業","明利車業","M000211","542南投縣草屯鎮中正路782-1號","13/03/13","13/03/13","13/03/13","13/03/13"
"通過-設立綠色商店","東山機車行","東山機車行","M000204","545南投縣埔里鎮枇杷里中正路183之2號","12/12/28","12/12/28","12/12/28","13/01/21"
"通過-設立綠色商店","三盛機車行","三盛機車行","M000205","556南投縣信義鄉同富村同和巷74之1號","12/12/28","12/12/28","12/12/28","13/01/21"
"通過-設立綠色商店","埔里機車行","埔里機車行","M000207","545南投縣埔里鎮薰化里西寧路28之4號","13/01/07","13/01/07","13/01/07","13/01/21"
"通過-設立綠色商店","銓興機車行","銓興機車行","M000209","540南投縣南投市三和里彰南路1段1026號","13/01/07","13/01/07","13/01/07","13/01/21"
"通過-設立綠色商店","鋒錡機車行","鋒錡機車行","M000210","542南投縣草屯鎮太平路2段130號","13/03/13","13/03/13","13/03/13","13/03/13"
"通過-設立綠色商店","全聯南投店","全聯實業股份有限公司-南投店","M000212","540南投縣南投市南陽路452號1樓","13/04/29","13/04/29","13/04/29","13/04/29"
"通過-設立綠色商店","全聯南興店","全聯實業股份有限公司 南興店","M000213","545南投縣埔里鎮南興街249號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯北門店","全聯實業股份有限公司 北門店","M000217","545南投縣埔里鎮自強路80號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯水里店","全聯實業股份有限公司 水里店","M000221","553南投縣水里鄉南光村中山路1段273號1樓","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯鹿谷店","全聯實業股份有限公司 鹿谷店","M000224","558南投縣鹿谷鄉鹿谷村鹿彰路316號1樓","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯信義店","全聯實業股份有限公司 信義店","M000223","545南投縣埔里鎮信義路217號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯南陽店","全聯實業股份有限公司 南陽店","M000225","540南投縣南投市龍泉里文昌街19號1樓","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯草屯店","全聯實業股份有限公司 草屯店","M000216","542南投縣草屯鎮信義街368號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯明賢店","全聯實業股份有限公司 明賢店","M000218","542南投縣草屯鎮中山街57號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯虎山店","全聯實業股份有限公司 虎山店","M000214","542南投縣草屯鎮虎山路500之1之4號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯竹山店","全聯實業股份有限公司 竹山店","M000222","557南投縣竹山鎮竹山路136號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯大明店","全聯實業股份有限公司 大明店","M000219","557南投縣竹山鎮竹圍里大禮路129號","13/04/30","13/04/30","13/04/30","13/05/01"
"通過-設立綠色商店","全聯埔里店","全聯實業股份有限公司 埔里店","M000220","545南投縣埔里鎮中山路３段376號","13/04/30","13/04/30","13/04/30","13/05/01"
"退回-終止輔導","永信新天地量販店-草屯店","永信塑膠工業(股)公司草屯分公司","M000004","542南投縣草屯鎮新豐里中正路1039號","08/06/12","08/06/12","08/08/11","08/08/25"
"通過-設立綠色商店","南崗勞工消費合作社","有限責任南投縣南崗勞工消費合作社","M000010","540南投縣南投市成功三路68巷30號","08/06/30","08/06/30","08/06/30","08/06/30"
"退回-終止輔導","松青草屯店","松青草屯店","M000001","542南投縣草屯鎮虎山路819號1F","08/05/22","08/05/22","08/05/28","08/06/06"
"通過-設立綠色商店","旺捷電腦","旺捷電腦有限公司","M000017","542南投縣草屯鎮太平路二段149號","08/11/27","08/11/27","09/04/02","09/04/16"
"通過-設立綠色商店","台一生態休閒農場綠茵坊","台一生態休閒農場綠茵坊","M000201","545南投縣埔里鎮中山路一段176號","12/02/03","12/02/03","12/02/03","12/02/17"
"通過-設立綠色商店","大同3C_埔里中山門市","大同綜合訊電股份有限公司-大同3C_埔里中山門市","M000171","545南投縣埔里鎮中山路二段339、341號","10/10/27","10/10/27","","10/12/01"
"通過-設立綠色商店","大同3C_草屯太平門市","大同綜合訊電股份有限公司-大同3C_草屯太平門市","M000176","542南投縣草屯鎮太平路二段223號","10/10/27","10/10/27","","10/12/08"
"通過-設立綠色商店","大同3C_草屯中正門市","大同綜合訊電股份有限公司-大同3C_草屯中正門市","M000175","542南投縣草屯鎮中正路911號","10/10/27","10/10/27","","10/12/08"
"通過-設立綠色商店","大同3C_南投門市","大同綜合訊電股份有限公司-大同3C_南投門市","M000177","540南投縣南投市彰南路二段21號","10/10/27","10/10/27","","10/12/08"
"通過-設立綠色商店","大同3C_竹山大明門市","大同綜合訊電股份有限公司-大同3C_竹山大明門市","M000173","557南投縣竹山鎮大明路418號","10/10/27","10/10/27","","10/12/08"
"通過-設立綠色商店","大同3C_埔里門市","大同綜合訊電股份有限公司-大同3C_埔里門市","M000170","545南投縣埔里鎮中山路一段402號","10/10/27","10/10/27","","10/12/01"
"通過-設立綠色商店","國際牌_好朋友電器行","國際牌_好朋友電器行","M000174","557南投縣竹山鎮集山路三段403之1號","10/10/27","10/10/27","","10/12/08"
"通過-設立綠色商店","和泰汽車","中部汽車股份有限公司竹山營業所","M000180","557南投縣竹山鎮集山路三段290號","11/09/15","11/09/15","","11/09/26"
"通過-設立綠色商店","和泰汽車","中部汽車股份有限公司南投營業所","M000181","540南投市永豐里南崗三路270號","11/09/15","11/09/15","","11/09/26"
"通過-設立綠色商店","宏億機車行","宏億機車行","M000185","545南投縣埔里鎮東門里中正路268號","11/11/09","11/11/09","11/11/09","11/12/08"
"通過-販售場所","倍適得","倍適得電器股份有限公司南投民族店","M000012","540南投縣南投市民族路196號","08/10/08","08/10/08","08/10/08","08/10/18"
"通過-設立綠色商店","全國電子草屯成功門市","全國電子股份有公司南投縣第一分公司","M000025","542南投縣草屯鎮碧山南路41號","09/06/18","09/06/18","09/06/29","09/07/14"
"通過-設立綠色商店","全國電子南投埔里門市","全國電子股份有限公司南投縣第六分公司","M000006","545南投縣埔里鎮西門里中正路562號","08/08/28","08/08/28","08/08/28","08/09/17"
"通過-設立綠色商店","7-11","7-11國泰門市","M000034","542南投縣草屯鎮中正路613號","10/04/27","10/04/27","10/04/27","10/05/06"
"通過-設立綠色商店","7-11","7-11中禪門市","M000070","545南投縣埔里鎮信義路328號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11佳軒門市","M000062","555南投縣魚池鄉魚池街350號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11暨大門市","M000064","545南投縣埔里鎮大學路501號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11南豐門市","M000069","540南投縣南投市民族路66號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11中營門市","M000056","540南投縣南投市中華路130號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11雅集門市","M000061","551南投縣名間鄉員集路140號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11社寮門市","M000077","557南投縣竹山鎮集山路一段2051號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11愛蘭門市","M000081","545南投縣埔里鎮鐵山路1-8號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11埔慶門市","M000082","545南投縣埔里鎮中山路三段168、170號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11竹山大智門市","M000099","557南投縣竹山鎮中山里自強路176號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11草溪門市","M000074","542南投縣草屯鎮中山里草溪路1082號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11集利門市","M000085","552南投縣集集鎮吳厝里民生路63號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11中興新村門市","M000110","540南投縣南投市營北里學藝路3號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11暨大二門市","M000112","545南投縣埔里鎮大學路1號(人文學院)","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11國寶門市","M000114","542南投縣草屯鎮中正路557-19號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","南投車站店","全家便利商店股份有限公司-南投車站店","M000124","540南投縣南投市復興路１２１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里埔榮店","全家便利商店股份有限公司-埔里埔榮店","M000125","545南投縣埔里鎮蜈蚣里中山路一段２３７之７號１樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","鹿谷溪頭店","全家便利商店股份有限公司-鹿谷溪頭店","M000133","558南投縣鹿谷鄉興產路２之３號１樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里埔大店","全家便利商店股份有限公司-埔里埔大店","M000151","545南投縣埔里鎮民生路１４６號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯金安店","全家便利商店股份有限公司-草屯金安店","M000157","542南投縣草屯鎮御富路２１８號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投投源店","萊爾富國際股份有限公司-南投投源店","M000166","542南投縣草屯鎮芬草路二段561號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投投香店","萊爾富國際股份有限公司-南投投香店","M000159","542南投縣草屯鎮新豐路298號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","埔里明峰企業有限公司","埔里明峰企業有限公司","M000208","545南投縣埔里鎮南昌街281號","13/01/07","13/01/07","13/01/07","13/01/21"
"通過-設立綠色商店","聰賢機車行","聰賢機車行","M000183","542南投縣草屯鎮富寮里中正路506-7號","11/09/29","11/09/29","11/09/29","11/09/29"
"通過-設立綠色商店","大同3C_埔里大統店","大同綜合訊電股份有限公司-大同3C_埔里大統店","M000172","545南投縣埔里鎮南昌街238號","10/10/27","10/10/27","","10/12/01"
"通過-設立綠色商店","達運電器行","達運電器行 ","M000023","557南投縣竹山鎮鱸搖里鯉南路26之95號一樓","09/04/30","09/04/30","09/04/30","09/05/06"
"通過-設立綠色商店","全國電子草屯太平門市","全國電子股份有限公司南投縣第二分公司","M000005","542南投縣草屯鎮和平里太平路二段331、333號","08/08/28","08/08/28","08/08/28","08/09/17"
"通過-設立綠色商店","全國電子南投二門市","全國電子股份有限公司南投縣第七分公司","M000009","540南投縣南投市三和里三和三路31號","08/08/28","08/08/28","08/08/28","08/09/17"
"通過-設立綠色商店","7-11","7-11京埔門市","M000047","542南投縣草屯鎮南埔里中正路254-10號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11長崗門市","M000041","540南投縣南投市南崗二路581號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11中翔門市","M000066","545南投縣埔里鎮中正路472.474號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11埔惠門市","M000048","545南投縣埔里鎮大城里中山路三段546號1樓","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11名山門市","M000054","551南投縣名間鄉彰南路354之11、12號1樓","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11埔灃門市","M000079","545南投縣埔里鎮中山路二段117號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11佑民門市","M000089","542南投縣草屯鎮太平路1段221號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11福新門市","M000106","542南投縣草屯鎮虎山路495.497號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11敦和門市","M000117","542南投縣草屯鎮仁愛街197號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","李王順機車行","李王順機車行","M000202","556南投縣信義鄉明德街19號","12/12/28","12/12/28","12/12/28","13/01/21"
"通過-設立綠色商店","購物中心","中寮農會超市購物中心","M000019","541南投縣中寮鄉永平村永平路１90-1號","09/02/13","09/02/13","09/02/18","09/02/19"
"通過-設立綠色商店","草屯佑民店","全家便利商店股份有限公司-草屯佑民店","M000131","542南投縣草屯鎮正興街７８號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里東興店","全家便利商店股份有限公司-埔里東興店","M000137","545南投縣埔里鎮中正路１８８號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯中潭店","全家便利商店股份有限公司-草屯中潭店","M000139","542南投縣草屯鎮中正路５５７之２０號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯金昌店","全家便利商店股份有限公司-草屯金昌店","M000147","542南投縣草屯鎮富林路一段３２０號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投投順店","萊爾富國際股份有限公司-南投投順店","M000164","540南投縣南投市南崗三路240號1.2樓","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投國姓店","萊爾富國際股份有限公司-南投國姓店","M000163","544南投縣國姓鄉中正路一段100-1號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","南投愛蘭店","萊爾富國際股份有限公司-南投愛蘭店","M000162","545南投縣埔里鎮中山路四段178號","10/06/11","10/06/11","11/06/07","11/09/01"
"通過-設立綠色商店","建興機車行","建興機車行","M000206","551南投縣名間鄉員集路147之7號","13/01/07","13/01/07","13/01/07","13/01/21"
"通過-設立綠色商店","全聯名間店","全聯實業股份有限公司 名間店","M000215","551南投縣名間鄉南投縣名間鄉南雅村市場巷11之12號１樓","13/04/30","13/04/30","13/04/30","13/05/01"
"退回-終止輔導","巧新","巧新國際實業有限公司","M000011","545南投縣埔里鎮北環路56號","08/07/03","08/07/03","08/07/03","08/07/15"
"通過-設立綠色商店","和泰汽車","中部汽車股份有限公司草屯營業所","M000179","542南投縣草屯鎮中正路1203號","11/09/15","11/09/15","","11/09/26"
"通過-設立綠色商店","和泰汽車","中部汽車股份有限公司埔里營業所","M000182","545南投縣埔里鎮信義路1100號","11/09/15","11/09/15","","11/09/26"
"通過-設立綠色商店","7-11","7-11瑞峰門市","M000101","553南投縣水里鄉北埔村中山路一段265之12號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11六合門市","M000102","553南投縣水里鄉鉅工村民生路25之1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11竹秀門市","M000103","557南投縣竹山鎮集山路二段58號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11祖祠門市","M000046","540南投縣南投市彰南路2段360號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11狀元門市","M000093","557南投縣竹山鎮大明路500號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11中銘門市","M000096","545南投縣埔里鎮中山路2段279.281號.","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11鳳凰谷門市","M000043","558南投縣鹿谷鄉中正路二段377號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11樂活門市","M000073","546南投縣仁愛鄉南豐村中正路87-1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11鑫潭門市","M000075","545南投縣埔里鎮南村里中山路四段63號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11鑫永安門市","M000076","542南投縣草屯鎮御史里登輝路558號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11合心門市","M000086","551南投縣名間鄉中山村彰南路218-32號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11登瀛門市","M000087","542南投縣草屯鎮新庄里博愛路1012號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11龍吉祥門市","M000088","545南投縣埔里鎮大城里信義路961號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11名間門市","M000090","551南投縣名間鄉中正村彰南路71號之5.","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11水里門市","M000091","553南投縣水里鄉民族街5-2號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11龍揚門市","M000092","545南投縣埔里鎮中正路210之1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11合廣門市","M000095","542南投縣草屯鎮仁愛街1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11惠德門市","M000098","542南投縣草屯鎮太平路二段248.250號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11中心園門市","M000104","545南投縣埔里鎮中山路1段423號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11稻豐門市","M000105","542南投縣草屯鎮新豐路351號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11竹山延祥門市","M000107","557南投縣竹山鎮延祥里集山路三段398號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11伊達邵門市","M000108","555南投縣魚池鄉日月村義勇街89號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11富嘉門市","M000109","546南投縣仁愛鄉仁和路223-1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11宏旺門市","M000111","540南投縣南投市復興路38號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11小瑞士門市","M000113","546南投縣仁愛鄉定遠新村28號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11豐登門市","M000115","545南投縣埔里鎮枇杷里中正路183-23號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11草鞋鐓門市","M000116","542南投縣草屯鎮中正路344-36號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11清境門市","M000118","546南投縣仁愛鄉大同村定遠新村26-1號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11和社門市","M000120","556南投縣信義鄉同和巷8號1樓","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11車埕門市","M000122","553南投縣水里鄉民權巷101-5號2樓","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11唯鑫門市","M000042","540南投縣南投市南崗三路8號2樓","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11勝財興門市","M000119","545南投縣埔里鎮榮光路1-11號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","7-11","7-11福元門市","M000121","542南投縣草屯鎮博愛路357-2號","10/04/27","10/04/27","10/04/27","10/05/07"
"通過-設立綠色商店","大明機車行","大明機車行","M000197","540南投縣南投市民族路114號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","大山機車行","大山機車行","M000196","545南投縣埔里鎮中正路536之1號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","久久機車行","久久機車行","M000189","540南投縣南投市南崗三路210號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","嘉順機車行","嘉順機車行","M000184","544南投縣國姓鄉國姓路433-31號","11/11/08","11/11/08","11/11/08","11/11/08"
