﻿"B002501","B002502","B002503","B002504","B002505","B002506","B002507","B002508","B002509","B002510","B002511","B002512"
"南投縣政府","石門社區守望相助隊","(049)2721495
0939-176949何怡蓉理事","","","南投縣國姓鄉石門村國姓路102-16號","","","","","","20200818"
"南投縣政府","三崙社區守望相助隊","0923-511745","","","南投縣名間鄉三崙村內寮巷33-4號","","","","","","20200818"
"南投縣政府","三崙社區關懷據點祥和志工隊","(049)2582869","","","南投縣名間鄉三崙村中庄巷7號","","","","","","20200818"
"南投縣政府","南埔祥和志工隊","(049)2569015","","","南投縣草屯鎮南埔里青宅巷56號","","","","","","20200818"
"南投縣政府","松嶺社區守望相助隊","(049)2581996/
0952-681996吳耀基理事長
0932-551259謝棨安總幹事","","","南投縣名間鄉松山村豐柏路38號","","","","","","20200818"
"南投縣政府","枇杷社區祥和志工隊","0919-005430","","","南投縣埔里鎮枇杷里寶福街280號","","","","","","20200818"
"南投縣政府","長豐社區守望相助隊","0923-223989","","","南投縣國姓鄉長豐村大長路276-2號","","","","","","20200818"
"南投縣政府","元氣祥和志工隊","0921-048301張中南理事長
(049)2694774王麗娟隊長","","","南投縣中寮鄉廣福村鄉林巷82-2號","","","","","","20200818"
"南投縣政府","南崗慈善會志工隊    (暫無運作)","(049)2252687
0933-457626","","","南投縣南投市彰南路二段744號","","","","","","20200818"
"南投縣政府","碧峰社區志工隊","0932-321782
(049)2321782","","","南投縣草屯鎮碧峰里碧峰路845號","","","","","","20200818"
"南投縣政府","南崗國際青商會志工隊","(049)2207028
0919-207028鄭","","","南投縣南投市祖祠東路140號","","","","","","20200818"
"南投縣政府","山腳祥和志工隊","0937-436472
0911-114500","","","南投縣草屯鎮山腳里民生路93巷6弄38號","","","","","","20200818"
"南投縣政府","千禧龍志工隊","(049)2258618","","","南投縣南投市彰南路三段840號","","","","","","20200818"
"南投縣政府","竹圍守望相助隊","0921-133150
0937-290229","","","南投縣名間鄉竹圍村出林虎路2段160號","","","","","","20200818"
"南投縣政府","瑞田社區守望相助隊","(049)2671918/
0933-180562莊喬園志工隊長
0939-239220曾武忠理事長 ","","","南投縣鹿谷鄉瑞田村瑞田巷4-1號","","","","","","20200818"
"南投縣政府","天使隊","(049)2760860","","","南投縣集集鎮吳厝里育才街135號","","","","","","20200818"
"南投縣政府","南投縣弘道志工隊","(04)22060695#529","","","台中市西區民權路234號3F ","","","","","","20200818"
"南投縣政府","歡喜志願服務隊","0926-306896
0910-227023","","","南投縣南投市振興里振興巷47弄58號 ","","","","","","20200818"
"南投縣政府","仁愛鄉公所關懷志工服務隊","(049)2802534轉506","","","南投縣仁愛鄉大同村仁和路29號 ","","","","","","20200818"
"南投縣政府","南投縣志願服務春風隊","(049)2200943轉3038","","","","","","","","","20200818"
"南投縣政府","南投縣家庭照顧者關懷協會志工隊","(049)2248595
0910-572220","","","南投縣南投市民族路5號2樓 ","","","","","","20200818"
"南投縣政府","玉德志工隊","(049)2305962","","","南投縣草屯鎮新豐里防汎路6-9號","","","","","","20200818"
"南投縣政府","草屯鎮公所志願服務隊","(049)2338161＃138","","","南投縣草屯鎮草鞋墩一街8號","","","","","","20200818"
"南投縣政府","良顯堂志願服務隊","(049)2911811#102","","","南投縣埔里鎮中山路三段637巷9號","","","","","","20200818"
"南投縣政府","新厝社區守望相助隊","0933-638568
0919-710319","","","南投縣虎山路662巷19弄8號-理事長家","","","","","","20200818"
"南投縣政府","紅十字會南投縣支會志願服務大隊(501人)","(049)2242783","","","南投縣南投市嶺興路68號","","","","","","20200818"
"南投縣政府","傑瑞快樂志工隊","(049)2206613 林社工
0933-528896 戴淑容隊長","","","南投市嶺興路210-3號","","","","","","20200818"
"南投縣政府","南投縣社區發展暨健康促進協會","(049)2355085/0932-594663","","","南投縣草屯鎮敦和路45-4號","","","","","","20200818"
"南投縣政府","卅滿家志工隊","0934-488069-謝
(049)2732559","","","南投縣名間鄉濁水村車站路10號","","","","","","20200818"
"南投縣政府","南投市民眾服務社志工隊","(049)2222344
0919-807776(張)","","","南投縣南投市玉井街51號 ","","","","","","20200818"
"南投縣政府","桃米祥和志工隊","(049)2918030/
0988-060358(鍾)","","","南投縣埔里鎮桃米里桃米路31-6號","","","","","","20200818"
"南投縣政府","內興社區志願服務隊","(049)2331834、
0911-114521","","","南投縣南投市內興里南營路283號","","","","","","20200818"
"南投縣政府","麻小志工隊           (38人)","(049)2694653
0919-552172 徐淑靜","","","南投縣中寮鄉永平村永平路314-7號","","","","","","20200818"
"南投縣政府","龍鳳志願服務隊","0932-548032","","","南投縣南投市鳳山里八卦路1310號","","","","","","20200818"
"南投縣政府","上安社區志工隊","(049)2821650
0972-314254廖學進理事長","","","南投縣水里鄉上安村水信路三段117-1號","","","","","","20200818"
"南投縣政府","營北志工隊","0935-536379
0921-005436","","","南投縣南投市中正路228號","","","","","","20200818"
"南投縣政府","長壽守望志工隊","0932-550932","","","南投縣國姓鄉福龜村長壽巷47-5號","","","","","","20200818"
"南投縣政府","祥瑞志願服務隊","
0928-948572
","","","南投縣水里鄉中山路二段266號2號","","","","","","20200818"
"南投縣政府","南投縣婦友志工隊","0953-236051","","","南投縣南投市三民里藍田街89號","","","","","","20200818"
"南投縣政府","老五老基金會志工隊","(049)2422945                  ","","","南投縣埔里鎮博愛路37號","","","","","","20200818"
"南投縣政府","協力志工隊","0985-668687","","","南投縣埔里鎮中山路一段148-15號 ","","","","","","20200818"
"南投縣政府","青年返服志工隊","(049)2233325
0921-190796洪     ","","","南投縣南投市建國路196號","","","","","","20200818"
"南投縣政府","炫寬隊","(049)2901757","","","南投縣埔里鎮中正路555號","","","","","","20200818"
"南投縣政府","中興長春協會志工隊","(049)2339539
0910-463538","","","南投市中興新村環山路50-1號","","","","","","20200818"
"南投縣政府","新神木志工隊","(049)2256210","","","南投縣南投市樂利三路2號 ","","","","","","20200818"
"南投縣政府","和雅祥和志工隊","0933-564379","","","南投縣鹿谷鄉和雅村愛鄉路47-2號","","","","","","20200818"
"南投縣政府","南投縣中興生活美學","(049)2313257
0933-420202","","","南投縣草屯鎮忠孝街292號","","","","","","20200818"
"南投縣政府","南投家支志工隊","(049)2647906
0928-224484
(049)2644545","","","南投縣竹山鎮桂林里中山路7-88號","","","","","","20200818"
"南投縣政府","平林祥和志工隊","0932-950636","","","南投縣草屯鎮平學路46巷10號  ","","","","","","20200818"
"南投縣政府","福山社區發展協會志工隊","0963-124029","","","南投縣南投市八卦路521-12號  ","","","","","","20200818"
"南投縣政府","南投縣榮民服務處榮欣志工隊","(049)2222034#63","","","南投縣南投市民族路505號","","","","","","20200818"
"南投縣政府","竹山鎮延正祥和志工隊","
0935-045375
","","","南投縣竹山鎮延正里延正路70號","","","","","","20200818"
"南投縣政府","竹山鎮富州祥和志工隊","(049)2622510        
0921-710467","","","南投縣竹山鎮集山路一段422號 ","","","","","","20200818"
"南投縣政府","三塊厝志工隊","(049)2233325","","","南投縣南投市建國路196號","","","","","","20200818"
"南投縣政府","愛的力量志工隊","(049)2739567
0937-780297 
0988-170550 ","","","南投縣名間鄉中正村小崎巷39-13號","","","","","","20200818"
"南投縣政府","營南祥和志工隊","(049)2391248
0910-593248","","","南投縣南投市營盤路113號","","","","","","20200818"
"南投縣政府","南投縣手語翻譯服務中心-志工隊","(049)2241211","","","南投縣南投市大同街一巷20號","","","","","","20200818"
"南投縣政府","復興社區志工隊","0910-555623","","","南投縣草屯鎮復興里復興路734號","","","","","","20200818"
"南投縣政府","社團法人南投縣左岸成長學苑關懷協會志工隊","(049)2245485","","","南投縣南投市崇文里大同街13號2樓","","","","","","20200818"
"南投縣政府","Kaviaz隊","0912-205110
(049)2792051","","","南投縣信義鄉明德村新開巷60-1號","","","","","","20200818"
"南投縣政府","永豐社區志工隊","(049)2254796","","","南投縣南投市中華路190巷50號","","","","","","20200818"
"南投縣政府","御史社區志願服務隊","0912-332564","","","南投縣草屯鎮登輝路163號","","","","","","20200818"
"南投縣政府","南投縣快樂志工團","(049)2229151","","","南投縣南投市玉井街51號2樓","","","","","","20200818"
"南投縣政府","新庄社區志工隊","0962-066421","","","南投縣草屯鎮新庄里芬草路二段488號","","","","","","20200818"
"南投縣政府","天帝教紅心志工團","(04)22423876
(049)2258117
0933-563698","","","南投縣南投市彰南路3段537號","","","","","","20200818"
"南投縣政府","南投縣生活重建協會志工隊","0918-807408","","","南投縣國姓鄉福龜村長壽巷83-3號","","","","","","20200818"
"南投縣政府","南投縣草屯鎮新豐社區發展協會愛心志工隊","0937-774686 新豐社區","","","南投縣草屯鎮日新街343巷39號","","","","","","20200818"
"南投縣政府","聖愛儲蓄互助社志願服務隊","(049)2241588","","","南投縣南投市中山南街99號","","","","","","20200818"
"南投縣政府","五十甲志工隊","(049)2420081
0918-116989","","","南投縣埔里鎮中華路150號","","","","","","20200818"
"南投縣政府","魚池鄉東光志願服務隊","(049)2880452
0937-926328","","","南投縣魚池鄉東光村慶隆巷31-7號","","","","","","20200818"
"南投縣政府","經典企業志工隊","(049)2899999#7200","","","南投縣魚池鄉東池村秀水路69號","","","","","","20200818"
"南投縣政府","鳳鳴祥和志工隊","0928-365104","","","南投縣南投市鳳鳴里八卦路839號","","","","","","20200818"
"南投縣政府","水沙蓮志工隊","0919-052329","","","南投縣埔里鎮漢中街2-23號","","","","","","20200818"
"南投縣政府","南投縣福祿壽志工隊","0922-489349","","","南投縣埔里鎮信義路997號","","","","","","20200818"
"南投縣政府","關懷照護志工隊","(049)2392030
0932-595738","","","南投縣南投市內新里東閔路386巷33號","","","","","","20200818"
"南投縣政府","埔里大肚城志工隊","0937-704551","","","南投縣埔里鎮大城里大城路18號","","","","","","20200818"
"南投縣政府","關懷山腳關懷志工隊","0963-172825","","","南投縣草屯鎮山腳里虎山路299號","","","","","","20200818"
"南投縣政府","土城祥和志工隊","(049)2552140
0910-271507","","","南投縣草屯鎮土城里中正路213號","","","","","","20200818"
"南投縣政府","中崎祥和志工隊","0910-651938","","","南投縣竹山鎮集山路三段1394號","","","","","","20200818"
"南投縣政府","北埔社區志工隊","(049)2772885","","","南投縣水里鄉北埔村博愛路37號","","","","","","20200818"
"南投縣政府","雙冬社區祥和志工隊","0910541696
0936-164003","","","南投縣草屯鎮雙冬里中正路84號","","","","","","20200818"
"南投縣政府","加老志工隊","0928-660044","","","南投縣草屯鎮加老路268號","","","","","","20200818"
"南投縣政府","恆吉志願服務隊","0963-142571","","","南投縣埔里鎮大城里大城路259號","","","","","","20200818"
"南投縣政府","竹山社區關懷據點志工隊","0933-179985","","","南投縣竹山鎮橫街90號後棟2樓","","","","","","20200818"
"南投縣政府","南港美樂地志工隊","(049)2452510","","","南投縣國姓鄉南港村南港路112-11號","","","","","","20200818"
"南投縣政府","南投縣埔里鎮老人會志工隊","(049)2985409
0927-825820","","","南投縣埔里鎮西門里中正路511號","","","","","","20200818"
"南投縣政府","三民祥和志工隊","0953-236051","","","南投縣南投市藍田街100號","","","","","","20200818"
"南投縣政府","祥和志工隊","0928-152210","","","南投縣中寮鄉福盛村福山巷93號","","","","","","20200818"
"南投縣政府","和興祥和志工隊","(049)2624736","","","南投縣竹山鎮山崇里溫水巷29-32號","","","","","","20200818"
"南投縣政府","照顧關懷據點志工隊","0910-814242
0933-420395","","","南投縣名間鄉三崙村中庄巷7號","","","","","","20200818"
"南投縣政府","南崗志工隊","(049)2258703","","","南投縣南投市彰南路三段423號","","","","","","20200818"
"南投縣政府","永興社區志工隊","0952-680323","","","南投市永興里八卦路31巷3號","","","","","","20200818"
"南投縣政府","南投縣惠兒志工服務團隊","0921-353562","","","南投縣埔里鎮大城里安十街25號","","","","","","20200818"
"南投縣政府","親寶貝志工團","(049)2247511","","","南投市南崗二路87號1樓","","","","","","20200818"
"南投縣政府","大庄志工隊","0921-710380","","","南投縣名間鄉大庄村南田路36號","","","","","","20200818"
"南投縣政府","南投縣南投市平和社區發展協會祥和計畫志工隊","0953-234348","","","南投縣南投市平和里育樂路158號","","","","","","20200818"
"南投縣政府","上元公益團隊","0919-568568","","","南投縣名間鄉炭寮村炭寮巷6號","","","","","","20200818"
"南投縣政府","樂輔療音樂志工隊","0932-566519","","","南投縣草屯鎮草溪路708號","","","","","","20200818"
"南投縣政府","中華生物能醫學氣功教練志工隊","0937-593329","","","南投縣南投市虎山路82巷17號","","","","","","20200818"
"南投縣政府","銀髮幸福志工隊","(049)2721723
0937-484517","","","南投縣國姓鄉國姓村民族街40號","","","","","","20200818"
"南投縣政府","花甲女孩志工隊","0921-784577","","","南投國姓鄉北港村國姓路62-1號","","","","","","20200818"
"南投縣政府","三崙社區關懷據點祥和志工隊","(049)2582269
0935-704779","","","南投縣名間鄉三崙村中庄巷7號","","","","","","20200818"
"南投縣政府","隘寮聖母社區志願服務隊","0934-315735","","","南投縣草屯鎮15鄰中正路409-23號","","","","","","20200818"
"南投縣政府","幸福長久志工隊","0905-351262
0909-800124","","","南投縣國姓鄉長福村大長路144-1號","","","","","","20200818"
"南投縣政府","後埔仔志工隊","0939-210156","","","南投縣竹山鎮集山路一段1236巷6-1號","","","","","","20200818"
"南投縣政府","漳和社區志願服務隊","(049)2241667","","","南投縣南投市漳和里文化路532號","","","","","","20200818"
"南投縣政府","小太陽志願服務隊","0935-961025","","","南投縣國姓鄉大長路500-26號","","","","","","20200818"
