鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
03,草屯鎮,0100,草屯段,00040009,279,45810,5165
03,草屯鎮,0100,草屯段,00040010,680,21950,4993
03,草屯鎮,0100,草屯段,00040011,115,18100,4200
03,草屯鎮,0100,草屯段,00040012,114,18100,4200
03,草屯鎮,0100,草屯段,00040013,116,18100,4200
03,草屯鎮,0100,草屯段,00040014,118,18100,4200
03,草屯鎮,0100,草屯段,00040015,120,18100,4200
03,草屯鎮,0100,草屯段,00040016,122,18100,4200
03,草屯鎮,0100,草屯段,00040017,124,18100,4200
03,草屯鎮,0100,草屯段,00040018,127,18100,4200
03,草屯鎮,0100,草屯段,00040019,129,18100,4200
03,草屯鎮,0100,草屯段,00040020,184,18100,4200
03,草屯鎮,0100,草屯段,00040021,129,18100,4200
03,草屯鎮,0100,草屯段,00040022,143,18100,4200
03,草屯鎮,0100,草屯段,00040023,106,18100,4200
03,草屯鎮,0100,草屯段,00040024,110,18100,4200
03,草屯鎮,0100,草屯段,00040025,113,18100,4200
03,草屯鎮,0100,草屯段,00040026,117,18100,4200
03,草屯鎮,0100,草屯段,00040027,120,18100,4200
03,草屯鎮,0100,草屯段,00040028,123,18100,4200
03,草屯鎮,0100,草屯段,00040029,129,18100,4200
03,草屯鎮,0100,草屯段,00040030,109,35950,7875
03,草屯鎮,0100,草屯段,00040031,109,35950,7875
03,草屯鎮,0100,草屯段,00040032,109,35950,7875
03,草屯鎮,0100,草屯段,00040033,109,35950,7875
03,草屯鎮,0100,草屯段,00040034,109,35950,7875
03,草屯鎮,0100,草屯段,00040035,109,47786,7271
03,草屯鎮,0100,草屯段,00040036,10,52200,5900
03,草屯鎮,0100,草屯段,00040037,174,52200,5900
03,草屯鎮,0100,草屯段,00040038,88,50405,5811
03,草屯鎮,0100,草屯段,00040039,104,52200,5900
03,草屯鎮,0100,草屯段,00040040,69,30900,3450
03,草屯鎮,0100,草屯段,00040041,65,18100,4200
03,草屯鎮,0100,草屯段,00040042,126,52200,5900
03,草屯鎮,0100,草屯段,00040043,83,52200,5900
03,草屯鎮,0100,草屯段,00040046,104,45380,5560
03,草屯鎮,0100,草屯段,00040047,101,46000,5591
03,草屯鎮,0100,草屯段,00040048,99,46000,5591
03,草屯鎮,0100,草屯段,00040049,80,46649,5623
03,草屯鎮,0100,草屯段,00040050,96,47329,5657
03,草屯鎮,0100,草屯段,00040051,92,48041,5693
03,草屯鎮,0100,草屯段,00040052,90,48790,5730
03,草屯鎮,0100,草屯段,00040053,89,33838,4985
03,草屯鎮,0100,草屯段,00040055,87,51278,5854
03,草屯鎮,0100,草屯段,00040056,85,51278,5854
03,草屯鎮,0100,草屯段,00040057,81,52200,5900
03,草屯鎮,0100,草屯段,00040058,81,52200,5900
03,草屯鎮,0100,草屯段,00040059,81,52200,5900
03,草屯鎮,0100,草屯段,00040060,81,52200,5900
03,草屯鎮,0100,草屯段,00040061,81,52200,5900
03,草屯鎮,0100,草屯段,00040062,81,52200,5900
03,草屯鎮,0100,草屯段,00040063,81,52200,5900
03,草屯鎮,0100,草屯段,00040064,78,52200,5900
03,草屯鎮,0100,草屯段,00040069,19,52200,5900
03,草屯鎮,0100,草屯段,00040073,103,52200,5900
03,草屯鎮,0100,草屯段,00040074,122,52200,5900
03,草屯鎮,0100,草屯段,00040075,109,18100,4200
03,草屯鎮,0100,草屯段,00040076,89,18100,4200
03,草屯鎮,0100,草屯段,00040077,95,18100,4200
03,草屯鎮,0100,草屯段,00040079,82,52200,5900
03,草屯鎮,0100,草屯段,00040080,82,52200,5900
03,草屯鎮,0100,草屯段,00040081,85,52200,5900
03,草屯鎮,0100,草屯段,00040082,85,52200,5900
03,草屯鎮,0100,草屯段,00040083,82,52200,5900
03,草屯鎮,0100,草屯段,00040084,82,52200,5900
03,草屯鎮,0100,草屯段,00040085,81,52200,5900
03,草屯鎮,0100,草屯段,00040087,109,18100,4200
03,草屯鎮,0100,草屯段,00040088,109,18100,4200
03,草屯鎮,0100,草屯段,00040089,119,18100,4200
03,草屯鎮,0100,草屯段,00040093,67,52200,5900
03,草屯鎮,0100,草屯段,00050000,524,18100,4200
03,草屯鎮,0100,草屯段,00050001,408,43188,8700
03,草屯鎮,0100,草屯段,00050005,382,46947,7532
03,草屯鎮,0100,草屯段,00050007,15,18100,4200
03,草屯鎮,0100,草屯段,00050009,113,18100,4200
03,草屯鎮,0100,草屯段,00050010,109,18100,4200
03,草屯鎮,0100,草屯段,00050011,127,18100,4200
03,草屯鎮,0100,草屯段,00050012,111,18100,4200
03,草屯鎮,0100,草屯段,00050013,130,18100,4200
03,草屯鎮,0100,草屯段,00050014,164,18100,4200
03,草屯鎮,0100,草屯段,00050015,125,18100,4200
03,草屯鎮,0100,草屯段,00050016,119,18100,4200
03,草屯鎮,0100,草屯段,00050017,115,18100,4200
03,草屯鎮,0100,草屯段,00050018,112,18100,4200
03,草屯鎮,0100,草屯段,00050019,139,18100,4200
03,草屯鎮,0100,草屯段,00060001,2348,5700,790
03,草屯鎮,0100,草屯段,00060002,1075,6100,856
03,草屯鎮,0100,草屯段,00060003,248,5700,790
03,草屯鎮,0100,草屯段,00060004,28,39986,8543
03,草屯鎮,0100,草屯段,00060005,417,30524,5789
03,草屯鎮,0100,草屯段,00060006,114,25859,5900
03,草屯鎮,0100,草屯段,00060010,172,28500,5200
03,草屯鎮,0100,草屯段,00060011,54,25859,5900
03,草屯鎮,0100,草屯段,00060012,71,25859,5900
03,草屯鎮,0100,草屯段,00060013,5,41900,9100
03,草屯鎮,0100,草屯段,00060014,2114,5700,790
03,草屯鎮,0100,草屯段,00060015,83,5700,790
03,草屯鎮,0100,草屯段,00060016,47,5700,790
03,草屯鎮,0100,草屯段,00060017,42,5700,790
03,草屯鎮,0100,草屯段,00060018,3,5700,790
03,草屯鎮,0100,草屯段,00060019,21,5700,790
03,草屯鎮,0100,草屯段,00060020,15,5700,790
03,草屯鎮,0100,草屯段,00060021,11,5700,790
03,草屯鎮,0100,草屯段,00060022,7,5700,790
03,草屯鎮,0100,草屯段,00060023,38,28500,5200
03,草屯鎮,0100,草屯段,00060024,16,28500,5200
03,草屯鎮,0100,草屯段,00070000,610,22392,5084
03,草屯鎮,0100,草屯段,00070003,208,7850,1143
03,草屯鎮,0100,草屯段,00070004,192,5700,790
03,草屯鎮,0100,草屯段,00070005,203,41900,9100
03,草屯鎮,0100,草屯段,00070007,92,39520,8610
03,草屯鎮,0100,草屯段,00070008,92,39520,8610
03,草屯鎮,0100,草屯段,00070009,92,39520,8610
03,草屯鎮,0100,草屯段,00070010,92,39520,8610
03,草屯鎮,0100,草屯段,00070011,113,18100,4200
03,草屯鎮,0100,草屯段,00070012,112,18100,4200
03,草屯鎮,0100,草屯段,00070013,112,18100,4200
03,草屯鎮,0100,草屯段,00070014,112,18100,4200
03,草屯鎮,0100,草屯段,00070015,112,18100,4200
03,草屯鎮,0100,草屯段,00070016,112,18100,4200
03,草屯鎮,0100,草屯段,00070017,112,18100,4200
03,草屯鎮,0100,草屯段,00070018,113,18100,4200
03,草屯鎮,0100,草屯段,00070020,94,39520,8610
03,草屯鎮,0100,草屯段,00070021,92,39520,8610
03,草屯鎮,0100,草屯段,00070022,92,39520,8610
03,草屯鎮,0100,草屯段,00070023,131,18100,4200
03,草屯鎮,0100,草屯段,00070024,2,25859,5900
03,草屯鎮,0100,草屯段,00070025,106,18100,4200
03,草屯鎮,0100,草屯段,00070026,165,5700,790
03,草屯鎮,0100,草屯段,00070027,55,5700,790
03,草屯鎮,0100,草屯段,00070028,52,5700,790
03,草屯鎮,0100,草屯段,00070029,54,5700,790
03,草屯鎮,0100,草屯段,00070030,54,5700,790
03,草屯鎮,0100,草屯段,00070031,48,5700,790
03,草屯鎮,0100,草屯段,00070032,92,7950,1159
03,草屯鎮,0100,草屯段,00080000,2182,5700,790
03,草屯鎮,0100,草屯段,00090000,2867,6700,954
03,草屯鎮,0100,草屯段,00090002,778,25859,5900
03,草屯鎮,0100,草屯段,00090003,30,8200,1200
03,草屯鎮,0100,草屯段,00090004,61,25859,5900
03,草屯鎮,0100,草屯段,00090005,613,25859,5900
03,草屯鎮,0100,草屯段,00090006,565,25859,5900
03,草屯鎮,0100,草屯段,00090007,142,6800,970
03,草屯鎮,0100,草屯段,00090008,86,25859,5900
03,草屯鎮,0100,草屯段,00100000,1566,5700,790
03,草屯鎮,0100,草屯段,00100001,1993,5700,790
03,草屯鎮,0100,草屯段,00100002,2587,5700,790
03,草屯鎮,0100,草屯段,00100003,1035,5950,831
03,草屯鎮,0100,草屯段,00100005,93,8200,1200
03,草屯鎮,0100,草屯段,00100006,482,6550,929
03,草屯鎮,0100,草屯段,00100007,697,6400,905
03,草屯鎮,0100,草屯段,00100008,213,8200,1200
03,草屯鎮,0100,草屯段,00100010,267,8200,1200
03,草屯鎮,0100,草屯段,00100011,210,8200,1200
03,草屯鎮,0100,草屯段,00100012,205,7200,1036
03,草屯鎮,0100,草屯段,00100013,2540,5700,790
03,草屯鎮,0100,草屯段,00100014,211,6900,780
03,草屯鎮,0100,草屯段,00100015,82,8170,1195
03,草屯鎮,0100,草屯段,00100016,92,7975,1163
03,草屯鎮,0100,草屯段,00100017,59,7775,1130
03,草屯鎮,0100,草屯段,00100018,224,7548,1010
03,草屯鎮,0100,草屯段,00100022,126,7375,1065
03,草屯鎮,0100,草屯段,00100023,135,7300,1052
03,草屯鎮,0100,草屯段,00100024,143,7150,1028
03,草屯鎮,0100,草屯段,00100025,145,7225,1040
03,草屯鎮,0100,草屯段,00100026,103,7775,1130
03,草屯鎮,0100,草屯段,00100027,76,8200,1200
03,草屯鎮,0100,草屯段,00100030,92,8200,1200
03,草屯鎮,0100,草屯段,00100038,7,8200,1200
03,草屯鎮,0100,草屯段,00100039,44,8200,1200
03,草屯鎮,0100,草屯段,00100045,142,880,190
03,草屯鎮,0100,草屯段,00100046,2,880,190
03,草屯鎮,0100,草屯段,00100047,9,880,190
03,草屯鎮,0100,草屯段,00100048,17,5700,790
03,草屯鎮,0100,草屯段,00100049,6,5700,790
03,草屯鎮,0100,草屯段,00100050,267,5700,790
03,草屯鎮,0100,草屯段,00100051,213,25859,5900
03,草屯鎮,0100,草屯段,00100052,1,25859,5900
03,草屯鎮,0100,草屯段,00100053,296,26461,5896
03,草屯鎮,0100,草屯段,00100054,3,5700,790
03,草屯鎮,0100,草屯段,00100055,11,5700,790
03,草屯鎮,0100,草屯段,00100056,136,5700,790
03,草屯鎮,0100,草屯段,00100057,92,5700,790
03,草屯鎮,0100,草屯段,00100058,71,5700,790
03,草屯鎮,0100,草屯段,00100059,95,5700,790
03,草屯鎮,0100,草屯段,00100060,4,5700,790
03,草屯鎮,0100,草屯段,00100061,102,24640,5535
03,草屯鎮,0100,草屯段,00100062,1,40435,9700
03,草屯鎮,0100,草屯段,00100064,160,52200,5900
03,草屯鎮,0100,草屯段,00100065,75,33456,3744
03,草屯鎮,0100,草屯段,00100066,25,9600,1000
03,草屯鎮,0100,草屯段,00100067,148,6800,1000
03,草屯鎮,0100,草屯段,00100068,253,25859,5900
03,草屯鎮,0100,草屯段,00100069,2,40435,9700
03,草屯鎮,0100,草屯段,00100070,28,25859,5900
03,草屯鎮,0100,草屯段,00100071,494,8132,1200
03,草屯鎮,0100,草屯段,00100072,281,5700,790
03,草屯鎮,0100,草屯段,00100073,77,8200,1200
03,草屯鎮,0100,草屯段,00100074,12,25859,5900
03,草屯鎮,0100,草屯段,00100075,38,40435,9700
03,草屯鎮,0100,草屯段,00100076,397,5700,790
03,草屯鎮,0100,草屯段,00100077,69,25859,5900
03,草屯鎮,0100,草屯段,00100078,23,20700,4700
03,草屯鎮,0100,草屯段,00100079,80,20700,4700
03,草屯鎮,0100,草屯段,00100080,46,20700,4700
03,草屯鎮,0100,草屯段,00100081,244,22010,4784
03,草屯鎮,0100,草屯段,00100082,26,28500,5200
03,草屯鎮,0100,草屯段,00100083,432,34333,7030
03,草屯鎮,0100,草屯段,00100084,4,20700,4700
03,草屯鎮,0100,草屯段,00100085,3,20700,4700
03,草屯鎮,0100,草屯段,00100086,207,20700,4700
03,草屯鎮,0100,草屯段,00100087,109,20700,4700
03,草屯鎮,0100,草屯段,00100088,59,6900,780
03,草屯鎮,0100,草屯段,00100089,86,20700,4700
03,草屯鎮,0100,草屯段,00100091,87,20700,4700
03,草屯鎮,0100,草屯段,00100092,69,20700,4700
03,草屯鎮,0100,草屯段,00100093,69,20700,4700
03,草屯鎮,0100,草屯段,00100094,109,20700,4700
03,草屯鎮,0100,草屯段,00100095,115,20700,4700
03,草屯鎮,0100,草屯段,00100096,2300,5700,790
03,草屯鎮,0100,草屯段,00100097,500,5700,790
03,草屯鎮,0100,草屯段,00100098,1,40435,9700
03,草屯鎮,0100,草屯段,00100099,895,6675,950
03,草屯鎮,0100,草屯段,00100100,257,7275,1048
03,草屯鎮,0100,草屯段,00100101,218,7450,1077
03,草屯鎮,0100,草屯段,00100102,212,7500,1085
03,草屯鎮,0100,草屯段,00100103,103,8200,1200
03,草屯鎮,0100,草屯段,00100104,110,8200,1200
03,草屯鎮,0100,草屯段,00100105,92,8200,1200
03,草屯鎮,0100,草屯段,00100106,52,8200,1200
03,草屯鎮,0100,草屯段,00100107,17,8200,1200
03,草屯鎮,0100,草屯段,00100108,716,7250,1044
03,草屯鎮,0100,草屯段,00100109,1098,5700,790
03,草屯鎮,0100,草屯段,00100110,825,5700,790
03,草屯鎮,0100,草屯段,00100111,707,5700,790
03,草屯鎮,0100,草屯段,00100113,18,20700,4700
03,草屯鎮,0100,草屯段,00100114,18,20700,4700
03,草屯鎮,0100,草屯段,00100115,87,6450,913
03,草屯鎮,0100,草屯段,00100116,29,8200,1200
03,草屯鎮,0100,草屯段,00100117,107,6772,966
03,草屯鎮,0100,草屯段,00100118,24,8200,1200
03,草屯鎮,0100,草屯段,00100119,190,7392,1067
03,草屯鎮,0100,草屯段,00100120,151,7175,1032
03,草屯鎮,0100,草屯段,00100121,225,7525,1089
03,草屯鎮,0100,草屯段,00110000,183,8200,1200
03,草屯鎮,0100,草屯段,00110001,543,60270,16422
03,草屯鎮,0100,草屯段,00110002,180,34605,8180
03,草屯鎮,0100,草屯段,00110003,652,25350,5665
03,草屯鎮,0100,草屯段,00110005,74,79860,22660
03,草屯鎮,0100,草屯段,00110006,83,72600,20600
03,草屯鎮,0100,草屯段,00110007,94,65186,18329
03,草屯鎮,0100,草屯段,00110008,113,61317,17143
03,草屯鎮,0100,草屯段,00110009,82,69868,19763
03,草屯鎮,0100,草屯段,00110010,74,72600,20600
03,草屯鎮,0100,草屯段,00110011,209,7800,1100
03,草屯鎮,0100,草屯段,00110012,45,7800,1100
03,草屯鎮,0100,草屯段,00110014,2,8200,1200
03,草屯鎮,0100,草屯段,00110015,46,72600,20600
03,草屯鎮,0100,草屯段,00110016,26,40435,9700
03,草屯鎮,0100,草屯段,00110017,1,40435,9700
03,草屯鎮,0100,草屯段,00110018,733,25859,5900
03,草屯鎮,0100,草屯段,00110019,12,25859,5900
03,草屯鎮,0100,草屯段,00110020,1,25859,5900
03,草屯鎮,0100,草屯段,00110021,3,25859,5900
03,草屯鎮,0100,草屯段,00110023,27,25859,5900
03,草屯鎮,0100,草屯段,00110024,76,79860,22660
03,草屯鎮,0100,草屯段,00110025,191,42788,11508
03,草屯鎮,0100,草屯段,00110026,99,67410,19010
03,草屯鎮,0100,草屯段,00110028,16,25859,5900
03,草屯鎮,0100,草屯段,00110029,98,63164,17709
03,草屯鎮,0100,草屯段,00110031,185,51157,13333
03,草屯鎮,0100,草屯段,00110036,62,72600,20600
03,草屯鎮,0100,草屯段,00110038,20,72600,20600
03,草屯鎮,0100,草屯段,00110039,899,72600,20600
03,草屯鎮,0100,草屯段,00110047,10,25859,5900
03,草屯鎮,0100,草屯段,00110048,51,25859,5900
03,草屯鎮,0100,草屯段,00110051,84,25859,5900
03,草屯鎮,0100,草屯段,00110052,525,36062,8560
03,草屯鎮,0100,草屯段,00110053,58,31106,7268
03,草屯鎮,0100,草屯段,00110054,405,25859,5900
03,草屯鎮,0100,草屯段,00110055,74,25859,5900
03,草屯鎮,0100,草屯段,00110056,105,25859,5900
03,草屯鎮,0100,草屯段,00110057,328,25859,5900
03,草屯鎮,0100,草屯段,00110058,566,25859,5900
03,草屯鎮,0100,草屯段,00110059,1,25859,5900
03,草屯鎮,0100,草屯段,00110060,14,40435,9700
03,草屯鎮,0100,草屯段,00110061,28,40435,9700
03,草屯鎮,0100,草屯段,00110062,1,40435,9700
03,草屯鎮,0100,草屯段,00110064,125,25859,5900
03,草屯鎮,0100,草屯段,00110065,110,25859,5900
03,草屯鎮,0100,草屯段,00110066,124,25859,5900
03,草屯鎮,0100,草屯段,00110067,377,32213,7556
03,草屯鎮,0100,草屯段,00110068,778,72600,20600
03,草屯鎮,0100,草屯段,00110069,95,60453,16879
03,草屯鎮,0100,草屯段,00110070,94,60453,16879
03,草屯鎮,0100,草屯段,00110071,93,60453,16879
03,草屯鎮,0100,草屯段,00110072,190,60453,16879
03,草屯鎮,0100,草屯段,00110073,1,41900,9100
03,草屯鎮,0100,草屯段,00110075,82,41900,9100
03,草屯鎮,0100,草屯段,00110076,80,41900,9100
03,草屯鎮,0100,草屯段,00110077,80,41900,9100
03,草屯鎮,0100,草屯段,00110078,80,41900,9100
03,草屯鎮,0100,草屯段,00110079,81,41900,9100
03,草屯鎮,0100,草屯段,00110080,81,41900,9100
03,草屯鎮,0100,草屯段,00110081,81,41900,9100
03,草屯鎮,0100,草屯段,00110082,81,41900,9100
03,草屯鎮,0100,草屯段,00110083,81,41900,9100
03,草屯鎮,0100,草屯段,00110084,80,41900,9100
03,草屯鎮,0100,草屯段,00110085,80,41900,9100
03,草屯鎮,0100,草屯段,00110086,79,41900,9100
03,草屯鎮,0100,草屯段,00110087,79,41900,9100
03,草屯鎮,0100,草屯段,00110088,78,41900,9100
03,草屯鎮,0100,草屯段,00110089,78,41900,9100
03,草屯鎮,0100,草屯段,00110090,80,41900,9100
03,草屯鎮,0100,草屯段,00110091,149,42446,10172
03,草屯鎮,0100,草屯段,00110092,79,72600,20600
03,草屯鎮,0100,草屯段,00110093,78,72600,20600
03,草屯鎮,0100,草屯段,00110094,79,72600,20600
03,草屯鎮,0100,草屯段,00110095,82,27833,6793
03,草屯鎮,0100,草屯段,00110096,54,23244,5228
03,草屯鎮,0100,草屯段,00110097,54,23032,5184
03,草屯鎮,0100,草屯段,00110098,54,23032,5184
03,草屯鎮,0100,草屯段,00110099,56,23032,5184
03,草屯鎮,0100,草屯段,00110100,56,22820,5140
03,草屯鎮,0100,草屯段,00110101,56,22608,5096
03,草屯鎮,0100,草屯段,00110102,56,22608,5096
03,草屯鎮,0100,草屯段,00110103,56,22396,5052
03,草屯鎮,0100,草屯段,00110104,56,22396,5052
03,草屯鎮,0100,草屯段,00110105,62,22184,5008
03,草屯鎮,0100,草屯段,00110106,62,22184,5008
03,草屯鎮,0100,草屯段,00110107,62,21972,4964
03,草屯鎮,0100,草屯段,00110108,64,21972,4964
03,草屯鎮,0100,草屯段,00110109,93,20700,4700
03,草屯鎮,0100,草屯段,00110110,65,20700,4700
03,草屯鎮,0100,草屯段,00110111,65,20700,4700
03,草屯鎮,0100,草屯段,00110112,82,20700,4700
03,草屯鎮,0100,草屯段,00110113,151,20700,4700
03,草屯鎮,0100,草屯段,00110114,102,20700,4700
03,草屯鎮,0100,草屯段,00110115,93,20700,4700
03,草屯鎮,0100,草屯段,00110116,84,20700,4700
03,草屯鎮,0100,草屯段,00110117,75,20700,4700
03,草屯鎮,0100,草屯段,00110118,66,20700,4700
03,草屯鎮,0100,草屯段,00110119,58,20700,4700
03,草屯鎮,0100,草屯段,00110120,97,20700,4700
03,草屯鎮,0100,草屯段,00110121,95,8075,1180
03,草屯鎮,0100,草屯段,00110122,103,7800,1134
03,草屯鎮,0100,草屯段,00110123,115,7625,1106
03,草屯鎮,0100,草屯段,00110124,108,7775,1130
03,草屯鎮,0100,草屯段,00110125,116,7650,1110
03,草屯鎮,0100,草屯段,00110126,120,7575,1098
03,草屯鎮,0100,草屯段,00110127,289,7125,1024
03,草屯鎮,0100,草屯段,00110128,14,72600,20600
03,草屯鎮,0100,草屯段,00110131,105,7800,1100
03,草屯鎮,0100,草屯段,00110132,62,25859,5900
03,草屯鎮,0100,草屯段,00170012,858,81000,26600
03,草屯鎮,0100,草屯段,00210030,454,81000,26600
03,草屯鎮,0100,草屯段,00290015,32,56600,17300
03,草屯鎮,0100,草屯段,00300068,167,56600,17300
03,草屯鎮,0100,草屯段,00300069,219,56600,17300
03,草屯鎮,0100,草屯段,00350000,16,119520,39000
03,草屯鎮,0100,草屯段,00350001,66,119520,39000
03,草屯鎮,0100,草屯段,00350002,131,109560,35750
03,草屯鎮,0100,草屯段,00350004,15,99600,32500
03,草屯鎮,0100,草屯段,00350005,83,99600,32500
03,草屯鎮,0100,草屯段,00350006,90,99600,32500
03,草屯鎮,0100,草屯段,00350007,43,119520,39000
03,草屯鎮,0100,草屯段,00350008,84,97121,31637
03,草屯鎮,0100,草屯段,00350009,92,94890,30860
03,草屯鎮,0100,草屯段,00350010,91,94890,30860
03,草屯鎮,0100,草屯段,00350011,90,94890,30860
03,草屯鎮,0100,草屯段,00350012,89,97121,31637
03,草屯鎮,0100,草屯段,00350013,88,97121,31637
03,草屯鎮,0100,草屯段,00350014,87,97459,31755
03,草屯鎮,0100,草屯段,00350015,85,97459,31755
03,草屯鎮,0100,草屯段,00350016,84,99600,32500
03,草屯鎮,0100,草屯段,00350017,82,99600,32500
03,草屯鎮,0100,草屯段,00350018,80,99600,32500
03,草屯鎮,0100,草屯段,00350019,76,99600,32500
03,草屯鎮,0100,草屯段,00350020,72,109560,35750
03,草屯鎮,0100,草屯段,00350021,63,109560,35750
03,草屯鎮,0100,草屯段,00350022,53,119520,39000
03,草屯鎮,0100,草屯段,00350023,46,119520,39000
03,草屯鎮,0100,草屯段,00350024,67,109560,35750
03,草屯鎮,0100,草屯段,00350025,84,99600,32500
03,草屯鎮,0100,草屯段,00350026,95,99600,32500
03,草屯鎮,0100,草屯段,00350027,103,88543,28614
03,草屯鎮,0100,草屯段,00350028,111,82774,26587
03,草屯鎮,0100,草屯段,00350029,116,80250,25700
03,草屯鎮,0100,草屯段,00350030,118,80250,25700
03,草屯鎮,0100,草屯段,00350031,119,77928,24884
03,草屯鎮,0100,草屯段,00350032,114,82774,26587
03,草屯鎮,0100,草屯段,00350033,108,85527,27555
03,草屯鎮,0100,草屯段,00350034,107,85527,27555
03,草屯鎮,0100,草屯段,00350035,530,85527,27555
03,草屯鎮,0100,草屯段,00350040,105,85527,27555
03,草屯鎮,0100,草屯段,00350041,105,85527,27555
03,草屯鎮,0100,草屯段,00350042,105,85527,27555
03,草屯鎮,0100,草屯段,00350043,105,85527,27555
03,草屯鎮,0100,草屯段,00350044,97,88543,28614
03,草屯鎮,0100,草屯段,00350045,93,56600,17300
03,草屯鎮,0100,草屯段,00350046,142,22200,5300
03,草屯鎮,0100,草屯段,00350047,133,22200,5300
03,草屯鎮,0100,草屯段,00350048,120,22200,5300
03,草屯鎮,0100,草屯段,00350049,111,22200,5300
03,草屯鎮,0100,草屯段,00350050,104,22200,5300
03,草屯鎮,0100,草屯段,00350051,96,22200,5300
03,草屯鎮,0100,草屯段,00350052,89,22200,5300
03,草屯鎮,0100,草屯段,00350053,81,22200,5300
03,草屯鎮,0100,草屯段,00350054,74,22200,5300
03,草屯鎮,0100,草屯段,00350055,66,22200,5300
03,草屯鎮,0100,草屯段,00350056,60,22200,5300
03,草屯鎮,0100,草屯段,00350057,54,22200,5300
03,草屯鎮,0100,草屯段,00350058,13,22200,5300
03,草屯鎮,0100,草屯段,00350059,97,88543,28614
