﻿鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0400,中山段,00520000,63,12600,4400
04,竹山鎮,0400,中山段,00530000,7,12974,4538
04,竹山鎮,0400,中山段,00540000,19,14757,5194
04,竹山鎮,0400,中山段,00550000,37,19536,6930
04,竹山鎮,0400,中山段,00560000,30,12600,4400
04,竹山鎮,0400,中山段,00570000,40,12600,4400
04,竹山鎮,0400,中山段,00580000,79,12600,4400
04,竹山鎮,0400,中山段,00590000,148,12600,4400
04,竹山鎮,0400,中山段,00600000,126,12600,4400
04,竹山鎮,0400,中山段,00610000,104,12600,4400
04,竹山鎮,0400,中山段,00620000,1,12600,4400
04,竹山鎮,0400,中山段,00620001,9,12600,4400
04,竹山鎮,0400,中山段,00620002,29,12600,4400
04,竹山鎮,0400,中山段,00620003,16,12600,4400
04,竹山鎮,0400,中山段,00620004,14,12600,4400
04,竹山鎮,0400,中山段,00630000,19,12600,4400
04,竹山鎮,0400,中山段,00640000,3,12600,4400
04,竹山鎮,0400,中山段,00650000,31,12600,4400
04,竹山鎮,0400,中山段,00660000,40,12600,4400
04,竹山鎮,0400,中山段,00670000,34,12600,4400
04,竹山鎮,0400,中山段,00680000,12,12600,4400
04,竹山鎮,0400,中山段,00690000,12,12600,4400
04,竹山鎮,0400,中山段,00700000,27,12600,4400
04,竹山鎮,0400,中山段,00710000,12,12600,4400
04,竹山鎮,0400,中山段,00720000,22,12600,4400
04,竹山鎮,0400,中山段,00730000,1,12600,4400
04,竹山鎮,0400,中山段,00740000,3,12600,4400
04,竹山鎮,0400,中山段,00750000,29,12600,4400
04,竹山鎮,0400,中山段,00760000,16,12600,4400
04,竹山鎮,0400,中山段,00770000,22,12600,4400
04,竹山鎮,0400,中山段,00780000,13,12600,4400
04,竹山鎮,0400,中山段,00790000,14,12600,4400
04,竹山鎮,0400,中山段,00800000,16,12600,4400
04,竹山鎮,0400,中山段,00810000,10,12600,4400
04,竹山鎮,0400,中山段,00820000,33,12600,4400
04,竹山鎮,0400,中山段,00830000,6,12600,4400
04,竹山鎮,0400,中山段,00840000,10,12600,4400
04,竹山鎮,0400,中山段,00850000,39,12600,4400
04,竹山鎮,0400,中山段,00860000,4,12600,4400
04,竹山鎮,0400,中山段,00870000,16,12600,4400
04,竹山鎮,0400,中山段,00880000,16,12600,4400
04,竹山鎮,0400,中山段,00890000,1,12600,4400
04,竹山鎮,0400,中山段,00900000,1,12600,4400
04,竹山鎮,0400,中山段,00910000,43,12600,4400
04,竹山鎮,0400,中山段,00920000,14,12600,4400
04,竹山鎮,0400,中山段,00930000,17,12600,4400
04,竹山鎮,0400,中山段,00940000,44,12600,4400
04,竹山鎮,0400,中山段,00950000,7,12600,4400
04,竹山鎮,0400,中山段,00960000,12,12600,4400
04,竹山鎮,0400,中山段,00970000,4,12600,4400
04,竹山鎮,0400,中山段,00980000,12,12600,4400
04,竹山鎮,0400,中山段,00990000,44,12600,4400
04,竹山鎮,0400,中山段,01000000,22,12600,4400
04,竹山鎮,0400,中山段,01010000,60,12600,4400
04,竹山鎮,0400,中山段,01010001,51,12600,4400
04,竹山鎮,0400,中山段,01020000,44,12600,4400
04,竹山鎮,0400,中山段,01030000,13,12600,4400
04,竹山鎮,0400,中山段,01040000,10,12600,4400
04,竹山鎮,0400,中山段,01050000,42,12600,4400
04,竹山鎮,0400,中山段,01060000,41,12600,4400
04,竹山鎮,0400,中山段,01070000,6,12600,4400
04,竹山鎮,0400,中山段,01080000,3,12600,4400
04,竹山鎮,0400,中山段,01090000,44,12600,4400
04,竹山鎮,0400,中山段,01100000,45,12600,4400
04,竹山鎮,0400,中山段,01100001,42,12600,4400
04,竹山鎮,0400,中山段,01110000,9,12600,4400
04,竹山鎮,0400,中山段,01110001,4,12600,4400
04,竹山鎮,0400,中山段,01110002,9,12600,4400
04,竹山鎮,0400,中山段,01110003,10,12600,4400
04,竹山鎮,0400,中山段,01110004,10,12600,4400
04,竹山鎮,0400,中山段,01110005,11,12600,4400
04,竹山鎮,0400,中山段,01110006,12,12600,4400
04,竹山鎮,0400,中山段,01110007,12,12600,4400
04,竹山鎮,0400,中山段,01110008,23,12600,4400
04,竹山鎮,0400,中山段,01110009,3,12600,4400
04,竹山鎮,0400,中山段,01110010,3,12600,4400
04,竹山鎮,0400,中山段,01110011,2,12600,4400
04,竹山鎮,0400,中山段,01110012,2,12600,4400
04,竹山鎮,0400,中山段,01110013,1,12600,4400
04,竹山鎮,0400,中山段,01120000,24,12600,4400
04,竹山鎮,0400,中山段,01130000,20,12600,4400
04,竹山鎮,0400,中山段,01140000,22,12600,4400
04,竹山鎮,0400,中山段,01150000,14,12600,4400
04,竹山鎮,0400,中山段,01160000,14,12600,4400
04,竹山鎮,0400,中山段,01170000,13,12600,4400
04,竹山鎮,0400,中山段,01180000,14,12600,4400
04,竹山鎮,0400,中山段,01190000,32,12600,4400
04,竹山鎮,0400,中山段,01190001,75,15909,5356
04,竹山鎮,0400,中山段,01200000,108,12600,4400
04,竹山鎮,0400,中山段,01210000,190,12600,4400
04,竹山鎮,0400,中山段,01210001,1,12600,4400
04,竹山鎮,0400,中山段,01220000,113,12600,4400
04,竹山鎮,0400,中山段,01220001,6,12600,4400
04,竹山鎮,0400,中山段,01230000,71,12600,4400
04,竹山鎮,0400,中山段,01230001,312,12600,4400
04,竹山鎮,0400,中山段,01240000,3,12600,4400
04,竹山鎮,0400,中山段,01250000,30,12600,4400
04,竹山鎮,0400,中山段,01260000,119,12600,4400
04,竹山鎮,0400,中山段,01270000,173,12600,4400
04,竹山鎮,0400,中山段,01270001,480,12600,4400
04,竹山鎮,0400,中山段,01280000,94,12300,3800
04,竹山鎮,0400,中山段,01290000,889,12300,3800
04,竹山鎮,0400,中山段,01300000,36,12600,4400
04,竹山鎮,0400,中山段,01310000,10,25400,8100
04,竹山鎮,0400,中山段,01320000,122,27176,9541
04,竹山鎮,0400,中山段,01320001,75,15713,5334
04,竹山鎮,0400,中山段,01320002,1,22010,7125
04,竹山鎮,0400,中山段,01330000,19,12600,4400
04,竹山鎮,0400,中山段,01340000,14,18648,6615
04,竹山鎮,0400,中山段,01340001,53,13155,4604
04,竹山鎮,0400,中山段,01350000,258,12600,4400
04,竹山鎮,0400,中山段,01350001,20,12600,4400
04,竹山鎮,0400,中山段,01360000,48,12600,4400
04,竹山鎮,0400,中山段,01370000,39,12600,4400
04,竹山鎮,0400,中山段,01380000,77,12600,4400
04,竹山鎮,0400,中山段,01390000,66,12600,4400
04,竹山鎮,0400,中山段,01390001,46,12600,4400
04,竹山鎮,0400,中山段,01410000,115,26428,9362
04,竹山鎮,0400,中山段,01410001,7,18648,6615
04,竹山鎮,0400,中山段,01410002,96,26872,9521
04,竹山鎮,0400,中山段,01430000,104,26863,9518
04,竹山鎮,0400,中山段,01440000,104,26856,9515
04,竹山鎮,0400,中山段,01450000,209,26844,9511
04,竹山鎮,0400,中山段,01460000,124,32560,11550
04,竹山鎮,0400,中山段,01470000,26,18648,6615
04,竹山鎮,0400,中山段,01470001,20,18648,6615
04,竹山鎮,0400,中山段,01470002,3,17760,6300
04,竹山鎮,0400,中山段,01470003,23,12600,4400
04,竹山鎮,0400,中山段,01470004,5,19536,6930
04,竹山鎮,0400,中山段,01470005,2,17760,6300
04,竹山鎮,0400,中山段,01480000,59,32560,11550
04,竹山鎮,0400,中山段,01490000,54,32560,11550
04,竹山鎮,0400,中山段,01500000,64,32560,11550
04,竹山鎮,0400,中山段,01510000,6,19536,6930
04,竹山鎮,0400,中山段,01560000,18,32460,10377
04,竹山鎮,0400,中山段,01560002,12,31750,10125
04,竹山鎮,0400,中山段,01570000,42,35874,11588
04,竹山鎮,0400,中山段,01570001,1,25332,8895
04,竹山鎮,0400,中山段,01580000,10,25400,8100
04,竹山鎮,0400,中山段,01590000,56,25400,8100
04,竹山鎮,0400,中山段,01600000,16,29600,10500
04,竹山鎮,0400,中山段,01610000,487,29600,10500
04,竹山鎮,0400,中山段,01620000,359,33463,12333
04,竹山鎮,0400,中山段,01630000,407,37400,14200
04,竹山鎮,0400,中山段,01640000,4,37400,14200
04,竹山鎮,0400,中山段,01650000,53,37400,14200
04,竹山鎮,0400,中山段,01660000,56,37400,14200
04,竹山鎮,0400,中山段,01670000,33,37400,14200
04,竹山鎮,0400,中山段,01680000,1,50950,19090
04,竹山鎮,0400,中山段,01690000,9,37400,14200
04,竹山鎮,0400,中山段,01700000,32,37400,14200
04,竹山鎮,0400,中山段,01710000,6,37400,14200
04,竹山鎮,0400,中山段,01720000,7,50000,19000
04,竹山鎮,0400,中山段,01730000,61,65984,25072
04,竹山鎮,0400,中山段,01740000,37,61870,23510
04,竹山鎮,0400,中山段,01750000,46,55000,20900
04,竹山鎮,0400,中山段,01760000,53,55000,20900
04,竹山鎮,0400,中山段,01770000,87,41250,15500
04,竹山鎮,0400,中山段,01780000,55,24176,8844
04,竹山鎮,0400,中山段,01790000,50,60000,22800
04,竹山鎮,0400,中山段,01800000,4,65000,24700
04,竹山鎮,0400,中山段,01810000,138,26780,9824
04,竹山鎮,0400,中山段,01820000,287,27156,9862
04,竹山鎮,0400,中山段,01830000,129,15000,5000
04,竹山鎮,0400,中山段,01830001,128,15000,5000
04,竹山鎮,0400,中山段,01830002,65,15000,5000
04,竹山鎮,0400,中山段,01830003,64,15000,5000
04,竹山鎮,0400,中山段,01830004,64,15000,5000
04,竹山鎮,0400,中山段,01830005,64,15000,5000
04,竹山鎮,0400,中山段,01840000,302,18656,6652
04,竹山鎮,0400,中山段,01840001,42,15000,5000
04,竹山鎮,0400,中山段,01850000,49,41140,15620
04,竹山鎮,0400,中山段,01860000,51,41140,15620
04,竹山鎮,0400,中山段,01870000,51,37400,14200
04,竹山鎮,0400,中山段,01880000,51,37400,14200
04,竹山鎮,0400,中山段,01890000,51,37400,14200
04,竹山鎮,0400,中山段,01900000,51,37400,14200
04,竹山鎮,0400,中山段,01910000,51,37400,14200
04,竹山鎮,0400,中山段,01920000,50,37400,14200
04,竹山鎮,0400,中山段,01930000,59,28922,10718
04,竹山鎮,0400,中山段,01940000,33,15000,5000
04,竹山鎮,0400,中山段,01950000,4,15000,5000
04,竹山鎮,0400,中山段,01960000,75,37400,14200
04,竹山鎮,0400,中山段,01970000,2,22440,8520
04,竹山鎮,0400,中山段,01980000,79,37400,14200
04,竹山鎮,0400,中山段,01990000,29,15000,5000
04,竹山鎮,0400,中山段,02000000,48,15000,5000
04,竹山鎮,0400,中山段,02010000,129,15000,5000
04,竹山鎮,0400,中山段,02020001,4,22440,8520
04,竹山鎮,0400,中山段,02030000,92,37400,14200
04,竹山鎮,0400,中山段,02040000,91,37400,14200
04,竹山鎮,0400,中山段,02050000,87,37400,14200
04,竹山鎮,0400,中山段,02060000,63,41140,15620
04,竹山鎮,0400,中山段,02070000,62,41501,15733
04,竹山鎮,0400,中山段,02080000,112,47617,17657
04,竹山鎮,0400,中山段,02090000,253,42300,13300
04,竹山鎮,0400,中山段,02100000,131,42300,13300
04,竹山鎮,0400,中山段,02110000,16,27601,8678
04,竹山鎮,0400,中山段,02110001,46,15000,5000
04,竹山鎮,0400,中山段,02110002,78,22317,7140
04,竹山鎮,0400,中山段,02120000,3,15000,5000
04,竹山鎮,0400,中山段,02120001,38,15000,5000
04,竹山鎮,0400,中山段,02130000,39,15000,5000
04,竹山鎮,0400,中山段,02140000,51,28764,9044
04,竹山鎮,0400,中山段,02150000,57,28764,9044
04,竹山鎮,0400,中山段,02160000,11,42723,13433
04,竹山鎮,0400,中山段,02170000,16,54990,17290
04,竹山鎮,0400,中山段,02180000,26,52875,16625
04,竹山鎮,0400,中山段,02190000,15,31725,9975
04,竹山鎮,0400,中山段,02200000,77,50760,15960
04,竹山鎮,0400,中山段,02210000,532,42300,13300
04,竹山鎮,0400,中山段,02220000,424,42300,13300
04,竹山鎮,0400,中山段,02230000,55,52875,16625
04,竹山鎮,0400,中山段,02240000,61,52875,16625
04,竹山鎮,0400,中山段,02250000,37,52875,16625
04,竹山鎮,0400,中山段,02260000,33,52875,16625
04,竹山鎮,0400,中山段,02270000,32,52875,16625
04,竹山鎮,0400,中山段,02280000,32,53566,16847
04,竹山鎮,0400,中山段,02290000,50,59470,19062
04,竹山鎮,0400,中山段,02300000,78,44384,14212
04,竹山鎮,0400,中山段,02300001,132,30033,9443
04,竹山鎮,0400,中山段,02310000,20,48620,15620
04,竹山鎮,0400,中山段,02320000,62,48620,15620
04,竹山鎮,0400,中山段,02330000,66,48620,15620
04,竹山鎮,0400,中山段,02340000,509,30980,9923
04,竹山鎮,0400,中山段,02350000,175,29962,9714
04,竹山鎮,0400,中山段,02350001,139,25348,8260
04,竹山鎮,0400,中山段,02350002,117,15000,5000
04,竹山鎮,0400,中山段,02360000,59,15000,5000
04,竹山鎮,0400,中山段,02370000,57,15000,5000
04,竹山鎮,0400,中山段,02380000,120,15000,5000
04,竹山鎮,0400,中山段,02390000,64,15000,5000
04,竹山鎮,0400,中山段,02390001,48,15000,5000
04,竹山鎮,0400,中山段,02390002,65,15000,5000
04,竹山鎮,0400,中山段,02400000,156,25437,8961
04,竹山鎮,0400,中山段,02410000,153,15000,5000
04,竹山鎮,0400,中山段,02420000,137,26055,8483
04,竹山鎮,0400,中山段,02430000,157,33431,10807
04,竹山鎮,0400,中山段,02440000,53,48620,15620
04,竹山鎮,0400,中山段,02450000,90,18384,6039
04,竹山鎮,0400,中山段,02460000,129,31679,10255
04,竹山鎮,0400,中山段,02470000,88,31892,10322
04,竹山鎮,0400,中山段,02480000,54,53040,17040
04,竹山鎮,0400,中山段,02480001,104,19555,6405
04,竹山鎮,0400,中山段,02490000,117,15000,5000
04,竹山鎮,0400,中山段,02500000,59,15000,5000
04,竹山鎮,0400,中山段,02510000,143,15000,5000
04,竹山鎮,0400,中山段,02520000,65,15000,5000
04,竹山鎮,0400,中山段,02530000,92,44200,14200
04,竹山鎮,0400,中山段,02540000,60,48620,15620
04,竹山鎮,0400,中山段,02550000,74,17830,5869
04,竹山鎮,0400,中山段,02560000,167,15000,5000
04,竹山鎮,0400,中山段,02570000,190,27287,8871
04,竹山鎮,0400,中山段,02570001,14,31507,10201
04,竹山鎮,0400,中山段,02590000,292,29656,10288
04,竹山鎮,0400,中山段,02600000,47,60000,22800
04,竹山鎮,0400,中山段,02600001,47,60000,22800
04,竹山鎮,0400,中山段,02600002,46,60000,22800
04,竹山鎮,0400,中山段,02600003,11,60000,22800
04,竹山鎮,0400,中山段,02630000,50,55000,20900
04,竹山鎮,0400,中山段,02640000,18,34500,13110
04,竹山鎮,0400,中山段,02650000,33,60000,22800
04,竹山鎮,0400,中山段,02660000,42.8,55000,20900
04,竹山鎮,0400,中山段,02660001,0.2,65000,24700
04,竹山鎮,0400,中山段,02690000,62,55000,20900
04,竹山鎮,0400,中山段,02700000,87,51207,19459
04,竹山鎮,0400,中山段,02710000,129,39567,13274
04,竹山鎮,0400,中山段,02720000,64,48620,15620
04,竹山鎮,0400,中山段,02730000,48,32202,11672
04,竹山鎮,0400,中山段,02730001,36,35500,13490
04,竹山鎮,0400,中山段,02740000,13,38500,14630
04,竹山鎮,0400,中山段,02750000,80,33830,12161
04,竹山鎮,0400,中山段,02760000,43,53040,17040
04,竹山鎮,0400,中山段,02770000,137,55395,19549
04,竹山鎮,0400,中山段,02780000,43,68906,25955
04,竹山鎮,0400,中山段,02780001,7,50000,19000
04,竹山鎮,0400,中山段,02790000,1675,42579,13914
04,竹山鎮,0400,中山段,02800000,62,72592,26272
04,竹山鎮,0400,中山段,02810000,46,66993,24473
04,竹山鎮,0400,中山段,02820000,65,49985,16120
04,竹山鎮,0400,中山段,02830000,88,44200,14200
04,竹山鎮,0400,中山段,02840000,64,54600,20000
04,竹山鎮,0400,中山段,02850000,80,49033,17949
04,竹山鎮,0400,中山段,02860000,86,47662,17444
04,竹山鎮,0400,中山段,02870000,93,46553,17035
04,竹山鎮,0400,中山段,02880000,34,68250,25000
04,竹山鎮,0400,中山段,02890000,79,31234,11417
04,竹山鎮,0400,中山段,02900000,5,18500,6700
04,竹山鎮,0400,中山段,02910000,80,30247,11051
04,竹山鎮,0400,中山段,02920000,35,68250,25000
04,竹山鎮,0400,中山段,02930000,50,60060,22000
04,竹山鎮,0400,中山段,02930001,59,27141,9907
04,竹山鎮,0400,中山段,02940000,187,37008,13519
04,竹山鎮,0400,中山段,02950000,147,39940,14599
04,竹山鎮,0400,中山段,02960000,22,18500,6700
04,竹山鎮,0400,中山段,02970000,700,37367,13511
04,竹山鎮,0400,中山段,02980000,58,60060,22000
04,竹山鎮,0400,中山段,02990000,72,60060,22000
04,竹山鎮,0400,中山段,03010000,2,18500,6700
04,竹山鎮,0400,中山段,03020000,27,18500,6700
04,竹山鎮,0400,中山段,03020001,9,18500,6700
04,竹山鎮,0400,中山段,03030000,16,18500,6700
04,竹山鎮,0400,中山段,03030001,21,18500,6700
04,竹山鎮,0400,中山段,03040000,6,18500,6700
04,竹山鎮,0400,中山段,03060000,89,54600,20000
04,竹山鎮,0400,中山段,03070000,85,54600,20000
04,竹山鎮,0400,中山段,03090000,7,25244,9125
04,竹山鎮,0400,中山段,03100000,13,26401,9542
04,竹山鎮,0400,中山段,03100001,14,27806,10048
04,竹山鎮,0400,中山段,03110000,13,38226,13800
04,竹山鎮,0400,中山段,03110001,14,38226,13800
04,竹山鎮,0400,中山段,03120000,11,36564,13200
04,竹山鎮,0400,中山段,03140000,88,54600,20000
04,竹山鎮,0400,中山段,03150000,92,54600,20000
04,竹山鎮,0400,中山段,03160000,84,58294,21333
04,竹山鎮,0400,中山段,03170000,50,62596,22862
04,竹山鎮,0400,中山段,03180000,26,69250,25000
04,竹山鎮,0400,中山段,03190000,31,69250,25000
04,竹山鎮,0400,中山段,03210000,21,69250,25000
04,竹山鎮,0400,中山段,03220000,10,40996,14800
04,竹山鎮,0400,中山段,03230000,10,40996,14800
04,竹山鎮,0400,中山段,03230001,9,40996,14800
04,竹山鎮,0400,中山段,03240000,15,69250,25000
04,竹山鎮,0400,中山段,03240001,11,69250,25000
04,竹山鎮,0400,中山段,03250000,59,60940,22000
04,竹山鎮,0400,中山段,03260000,56,60940,22000
04,竹山鎮,0400,中山段,03270000,56,60940,22000
04,竹山鎮,0400,中山段,03280000,56,60940,22000
04,竹山鎮,0400,中山段,03290000,56,60940,22000
04,竹山鎮,0400,中山段,03300000,56,60940,22000
04,竹山鎮,0400,中山段,03310000,74,60940,22000
04,竹山鎮,0400,中山段,03320000,831,27098,9797
04,竹山鎮,0400,中山段,03330000,183,18500,6700
04,竹山鎮,0400,中山段,03340000,180,18500,6700
04,竹山鎮,0400,中山段,03350000,14,18500,6700
04,竹山鎮,0400,中山段,03360000,120,21250,7389
04,竹山鎮,0400,中山段,03370000,56,53040,17040
04,竹山鎮,0400,中山段,03380000,54,53040,17040
04,竹山鎮,0400,中山段,03390000,124,21151,7364
04,竹山鎮,0400,中山段,03400000,19,18500,6700
04,竹山鎮,0400,中山段,03410000,43,18500,6700
04,竹山鎮,0400,中山段,03420000,126,21147,7363
04,竹山鎮,0400,中山段,03430000,56,53040,17040
04,竹山鎮,0400,中山段,03440000,169,30859,10307
04,竹山鎮,0400,中山段,03440001,172,30705,10262
04,竹山鎮,0400,中山段,03450000,56,18500,6700
04,竹山鎮,0400,中山段,03450001,58,18500,6700
04,竹山鎮,0400,中山段,03460000,57,18500,6700
04,竹山鎮,0400,中山段,03470000,172,30674,10253
04,竹山鎮,0400,中山段,03500000,48,53040,17040
04,竹山鎮,0400,中山段,03510000,128,21427,7433
04,竹山鎮,0400,中山段,03520000,68,18500,6700
04,竹山鎮,0400,中山段,03530000,131,18500,6700
04,竹山鎮,0400,中山段,03540000,346,30700,10260
04,竹山鎮,0400,中山段,03550000,57,48620,15620
04,竹山鎮,0400,中山段,03560000,120,20537,7190
04,竹山鎮,0400,中山段,03570000,72,18500,6700
04,竹山鎮,0400,中山段,03580000,69,18500,6700
04,竹山鎮,0400,中山段,03590000,17,18500,6700
04,竹山鎮,0400,中山段,03600000,84,44200,14200
04,竹山鎮,0400,中山段,03600001,19,18500,6700
04,竹山鎮,0400,中山段,03600002,41,18500,6700
04,竹山鎮,0400,中山段,03600003,20,18500,6700
04,竹山鎮,0400,中山段,03610000,153,26493,9033
04,竹山鎮,0400,中山段,03620000,239,38418,12513
04,竹山鎮,0400,中山段,03630000,23,18500,6700
04,竹山鎮,0400,中山段,03640000,21,18500,6700
04,竹山鎮,0400,中山段,03640001,22,18500,6700
04,竹山鎮,0400,中山段,03650000,92,18500,6700
04,竹山鎮,0400,中山段,03670000,39,18500,6700
04,竹山鎮,0400,中山段,03680000,81,18500,6700
04,竹山鎮,0400,中山段,03690000,12,18500,6700
04,竹山鎮,0400,中山段,03710000,50,18500,6700
04,竹山鎮,0400,中山段,03720000,65,18500,6700
04,竹山鎮,0400,中山段,03730000,49,18500,6700
04,竹山鎮,0400,中山段,03740000,44,18500,6700
04,竹山鎮,0400,中山段,03750000,44,24822,7399
04,竹山鎮,0400,中山段,03760000,782,38110,11861
04,竹山鎮,0400,中山段,03760001,166,49883,15858
04,竹山鎮,0400,中山段,03770000,78,40800,11900
04,竹山鎮,0400,中山段,03770001,1212,44096,13857
04,竹山鎮,0400,中山段,03780000,62,40800,11900
04,竹山鎮,0400,中山段,03790000,79,44880,13090
04,竹山鎮,0400,中山段,03800000,80,44880,13090
04,竹山鎮,0400,中山段,03810000,46,24292,7341
04,竹山鎮,0400,中山段,03820000,62,44880,13090
04,竹山鎮,0400,中山段,03830000,230,56771,18608
04,竹山鎮,0400,中山段,03840000,234,43604,14754
04,竹山鎮,0400,中山段,03850000,237,40720,13847
04,竹山鎮,0400,中山段,03860000,259,40778,14690
04,竹山鎮,0400,中山段,03870000,121,22296,8066
04,竹山鎮,0400,中山段,03890000,1,72020,26000
04,竹山鎮,0400,中山段,03900000,412,39194,14159
04,竹山鎮,0400,中山段,03910000,27,18500,6700
04,竹山鎮,0400,中山段,03920000,40,55400,20000
04,竹山鎮,0400,中山段,03930000,113,55400,20000
04,竹山鎮,0400,中山段,03940000,137,55400,20000
04,竹山鎮,0400,中山段,03950000,222,55400,20000
04,竹山鎮,0400,中山段,03960000,162,55400,20000
04,竹山鎮,0400,中山段,03970000,71,55400,20000
04,竹山鎮,0400,中山段,03980000,87,55400,20000
04,竹山鎮,0400,中山段,03990000,18,55400,20000
04,竹山鎮,0400,中山段,04000000,116,66480,24000
04,竹山鎮,0400,中山段,04020000,261,60940,22000
04,竹山鎮,0400,中山段,04030000,67,75341,27321
04,竹山鎮,0400,中山段,04040000,35,36007,13278
04,竹山鎮,0400,中山段,04050000,71,62016,23217
04,竹山鎮,0400,中山段,04050001,6,73915,27625
04,竹山鎮,0400,中山段,04060000,44,65640,24600
04,竹山鎮,0400,中山段,04070000,16,37743,14145
04,竹山鎮,0400,中山段,04080000,71,28232,10104
04,竹山鎮,0400,中山段,04090000,130,45121,16651
04,竹山鎮,0400,中山段,04100000,124,45161,16667
04,竹山鎮,0400,中山段,04110000,54,60170,22550
04,竹山鎮,0400,中山段,04110001,60,27281,9736
04,竹山鎮,0400,中山段,04120000,118,43699,16080
04,竹山鎮,0400,中山段,04130000,85,54700,20500
04,竹山鎮,0400,中山段,04140000,35,22866,7799
04,竹山鎮,0400,中山段,04150000,99,40390,14750
04,竹山鎮,0400,中山段,04160000,82,38078,13822
04,竹山鎮,0400,中山段,04170000,178,37762,13695
04,竹山鎮,0400,中山段,04180000,159,40225,14684
04,竹山鎮,0400,中山段,04190000,42,65640,24600
04,竹山鎮,0400,中山段,04190001,41,65640,24600
04,竹山鎮,0400,中山段,04200000,74,26220,9229
04,竹山鎮,0400,中山段,04200001,83,25775,9035
04,竹山鎮,0400,中山段,04210000,237,45400,16485
04,竹山鎮,0400,中山段,04240000,40,60170,22550
04,竹山鎮,0400,中山段,04250000,75,60170,22550
04,竹山鎮,0400,中山段,04260000,81,59547,22052
04,竹山鎮,0400,中山段,04270000,10,54700,20500
04,竹山鎮,0400,中山段,04280000,69,65909,23790
04,竹山鎮,0400,中山段,04290000,89,68982,22268
04,竹山鎮,0400,中山段,04300000,80,42725,13897
04,竹山鎮,0400,中山段,04310000,6,75920,24310
04,竹山鎮,0400,中山段,04320000,137,70080,22440
04,竹山鎮,0400,中山段,04320001,3,75920,24310
