﻿類型,商品型號,商品名稱,四章一Q認證號,規格,市價,售價,備貨數量,已售數量,數量,商品描述,注意事項,關鍵字,上架日期,分類
子件,1,山林茶場-縣長茶,,斤,0,0,95,1,0,,,,,
主件,,馨茂茶業-縣長茶,,,,,,,77,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,馨茂茶業-縣長茶,,斤,0,0,100,1,0,,,,,
主件,,梨山茶,,,,,,,64,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,梨山茶,,盒,0,0,99,4,0,,,,,
主件,,茶葉,,,,,,,63,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,茶葉,,盒,0,0,99,4,0,,,,,
主件,,大禹嶺茶,,,,,,,62,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,大禹嶺茶,,盒,0,0,99,3,0,,,,,
主件,,凍頂茶葉,,,,,,,61,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,凍頂茶葉,,盒,0,0,99,4,0,,,,,
主件,,茶葉,,,,,,,60,,,,2018/10/23 上午 12:00:00,茶葉博覽館
子件,1,茶葉,,盒,0,0,99,3,0,,,,,
主件,,台灣高山茶,,,,,,,59,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,台灣高山茶,,盒,0,0,99,2,0,,,,,
主件,,竹山茶,,,,,,,57,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,竹山茶,,盒,0,0,50,1,0,,,,,
主件,,2007十大經典名茶,,,,,,,56,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,2007十大經典名茶,,盒,0,0,0,1,0,,,,,
主件,,茶葉,,,,,,,55,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,茶葉,,盒,0,0,0,1,0,,,,,
主件,,台灣高山茶,,,,,,,54,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,台灣高山茶,,盒,0,0,0,1,0,,,,,
主件,,鹿谷茶,,,,,,,53,,,,2018/10/23 上午 12:00:00,茶葉販賣
子件,1,鹿谷茶,,盒,0,0,0,1,0,,,,,
主件,,銀耳龍眼花茶,,,,,,,45,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,5,銀耳龍眼花茶,,包,35,30,15,YP00501-1,6,,,,,
子件,5,銀耳龍眼花茶,,盒,350,300,99,B001,19,,,,,
主件,,桂花烏龍,,,,,,,44,,,,2018/10/18 上午 12:00:00,茶葉博覽館
子件,4月2日,桂花烏龍,,包,25,20,1990,aa0001-1,7,,,,,
子件,4月1日,桂花烏龍,,盒,250,200,99,1,5,,,,,
主件,,玫瑰烏龍茶,,,,,,,43,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,3月2日,玫瑰烏龍茶,,包,25,20,25,5,8,,,,,
子件,3月1日,玫瑰烏龍茶,,盒,250,200,12,4月1日,3,,,,,
主件,,金萱紅茶,,,,,,,42,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,2月2日,金萱紅茶,,包,25,20,11,3月1日,9,,,,,
子件,2月1日,金萱紅茶,,盒,250,200,14,2月1日,5,,,,,
主件,,肉桂紅茶,,,,,,,41,,,,2018/10/18 上午 12:00:00,茶葉販賣
子件,1月2日,肉桂紅茶,,包,25,20,13,1月1日,10,,,,,
子件,1月1日,肉桂紅茶,,盒,250,200,108,1,3,,,,,
