﻿"鄉鎮","班別","班      名   (所屬類別)","期   間      (至少3個月)  (起迄月/日)","辦理時段(OO:OO~OO:OO)
及總時數(OOHR)","辦理星期(一~日)","預定
人數","地點","講師"
"","2","手作創意美學班(休閒娛樂)","5/28~11/5","14:00~17:00(70hr)","四","20","水里鄉長青歌唱協會（水里鄉中山路一段435號3樓）","張幸芬"
"","3","排舞身心健康發展研習營(身心健康)","6/2~8/6","18:30~21:30(60hr)","二、五","25","上安社區活動中心","郭芳閔、余秀?、劉麗玉"
"","4","飄扇舞蹈班(身心健康)","7/21~11/17","19:00~21:00(70hr)","二、三","30","中央市場三樓","廖秀香"
"竹山","1","烘焙班(休閒娛樂類)","5/23~10/24","13:00~15:00(42HR)","六","30","竹山鎮山崇里集山路二段398號","王靜雅"
"","2","養生瑜珈班(身心健康類)","5/21~10/29","19:00~21:00(46HR)","四","30","竹山第一公有零售市場","楊玉雲"
"","3","竹鼓班(身心健康類)","5/22~10/9","19:00~21:00(42HR)","五","25","竹山鎮富州活動中心","楊靜文"
"","4","讀書會(自我發展類)","3/13~11/20","13:30~15:30(33HR)","五","60","竹山鎮圖書館視聽教室","廖美俞等17人"
"鹿谷","1","太極拳研習永隆班(身心健康類 )","6/15-9/26","19:00-21:00(60HR)","一、六","20","永隆社區活動中心","劉國雄"
"","2","運動體適能清水班(身心健康類)","5/27-11/4","19:00-21:30(60HR)","三","20","清水社區活動中心","楊麗娜"
"","3","讀書會秀峰班(自我發展類)","5/22-11/6","19:00-21:30(60HR)","五","20","秀峰社區活動中心","陳秀捷"
"","4","美甲創藝鳳凰班(休閒娛樂類)","5/25-10/5","18:30-21:30(60HR)","一","20","鳳凰社區活動中心","許淳淳   "
"","5","創意手作美勞竹豐班(休閒娛樂類)","5/25-11/2","19:00-21:30(60HR)","一","20","竹豐社區活動中心","楊麗娜"
"埔里","1","水墨班(休閒娛樂類)","7/7~11/17","13:30~16:30(60HR)","二","20","泰安里聯合集會所","薛素鳳"
"","2","手作生活-織女愛手作(家庭生活類)","7/1~10/8","14:00~16:00(60HR)","三、四","20","泰安里聯合集會所","莊玉真"
"","3","紙雕藝術班(社會生活類)","7/5~11/29","09:00~12:00(60HR)","日","20","埔里鎮立圖書館","曾玲蘭"
"仁愛","1","健身有氧舞蹈班(身心健康類)","6/9~9/8","19:00~21:30(65HR)","二、五","21","中正村活動中心","黃美玲"
"","2","美化生活原民風手工藝製作班(家庭生活類)           ","6/9~9/1","週二18:30~21:30           週四18:30~20:30(60HR)","二、四","15","源藝工作室             (春陽美燕坊商店二樓)","賴美燕"
"","3","布農傳統布藝班(休閒娛樂類)","7/18~10/17","上午9:00~12:00             下午13:00~15:00(65HR)","六","15","萬豐社區活動中心二樓","伍秀梅"
