﻿"編號","鄉鎮","幼兒園名稱","負責人/園長","幼兒園電話","傳真","總和班級","核定人數","實際人數","幼兒園住址"
"33","竹山鎮","社寮國民小學附設幼兒園","莊正平","2622020#202","2624467","2","60","53","[557]南投縣竹山鎮
社寮里10鄰集山路一段1723號"
"34","竹山鎮","瑞竹國民小學附設幼兒園","施俊吉","2711024#227","2711337","1","30","15","[557]南投縣竹山鎮
瑞竹里15鄰鯉南路251號"
"35","集集鎮","集集國民小學附設幼兒園","許建睿","2761174","2763482","1","30","11","[552]南投縣集集鎮
吳厝里9鄰育才街147號"
"36","名間鄉","名間國民小學附設幼兒園","黃美鳳","2735936","2733114","2","45","40","[551]南投縣名間鄉
中山村3鄰彰南路220號"
"37","名間鄉","新街國民小學附設幼兒園","林佳玫","2223534","2239684","2","45","44","[551]南投縣名間鄉
新街村14鄰彰南路375號"
"38","名間鄉","僑興國民小學附設幼兒園","吳雨錫","2731974","2730979","1","30","13","[551]南投縣名間鄉
東湖村22鄰彰南路259號"
"39","名間鄉","中山國民小學附設幼兒園","吳雪華","2582380","2580177","1","30","19","[551]南投縣名間鄉
崁腳村8鄰名松路一段294號"
"40","鹿谷鄉","廣興國民小學附設幼兒園","黃應欽","2752014#29","2752397","1","30","28","[558]南投縣鹿谷鄉
廣興村12鄰興產路97號"
"41","鹿谷鄉","文昌國民小學附設幼兒園","邱麗芬","2676517","2676415","2","45","44","[558]南投縣鹿谷鄉
竹林村18鄰光復路96號"
"42","鹿谷鄉","秀峰國民小學附設幼兒園","梅文慧","2671953","2671655","1","15","8","[558]南投縣鹿谷鄉
秀峰村7鄰仁愛路152號"
"43","中寮鄉","永樂國民小學附設幼兒園","劉永健","2694084","2694025","1","30","5","[541]南投縣中寮鄉
福盛村5鄰永樂路88號"
"44","中寮鄉","中寮國民小學附設幼兒園","陳燕玉","2691322#202","2692822","2","60","37","[541]南投縣中寮鄉
永平村15鄰永平路316號"
"45","中寮鄉","永康國民小學附設幼兒園","陳建志","2691455#19","2694075","2","60","42","[541]南投縣中寮鄉
永福村5鄰仙峰巷44號"
"46","中寮鄉","清水國民小學附設幼兒園","田志順","2601079","2601352","1","30","18","[541]南投縣中寮鄉
清水村1鄰瀧林巷3號"
"47","中寮鄉","爽文國民小學附設幼兒園","林順智","2602102","2602316","1","30","24","[541]南投縣中寮鄉
爽文村11鄰龍南路159號"
"48","魚池鄉","魚池國民小學附設幼兒園","廖志家","2895537#15","2895908","1","30","24","[555]南投縣魚池鄉
魚池村21鄰瓊文巷41號"
"49","魚池鄉","新城國民小學附設幼兒園","蔡鳳琴","2896212","2895765","1","30","16","[555]南投縣魚池鄉
新城村2鄰通文巷7-1號"
"50","魚池鄉","東光國民小學附設幼兒園","許振家","2880584#128","2880645","2","45","31","[555]南投縣魚池鄉
東光村10鄰慶隆巷36號"
"51","魚池鄉","共和國民小學附設幼兒園","謝永義","2880608","2880443","1","15","15","[555]南投縣魚池鄉
共和村6鄰五馬巷57-1號"
"52","魚池鄉","五城國民小學附設幼兒園","蔣汝蘭","2896455#70","2897865","1","30","16","[555]南投縣魚池鄉
五城村7鄰華龍巷1-2號"
"53","魚池鄉","明潭國民小學附設幼兒園","張媛媛","2855045#100","2855378","1","30","14","[555]南投縣魚池鄉
水社村7鄰中山路190號"
"54","魚池鄉","頭社國民小學附設幼兒園","林勻揚","2861237","2861137","2","45","18","[555]南投縣魚池鄉
頭社村15鄰平和巷105號"
"55","魚池鄉","伊達邵國民小學附設幼兒園","莊永智","2850441","2850235","1","38","21","[555]南投縣魚池鄉
日月村10鄰中正路211巷1號"
"56","國姓鄉","國姓國民小學附設幼兒園","林思遠","2721018#29","2720203","2","60","56","[544]南投縣國姓鄉
石門村12鄰國姓路311號"
"57","國姓鄉","北港國民小學附設幼兒園","梁秀琴","2461673","2461762","2","60","33","[544]南投縣國姓鄉
北港村5鄰國姓路63號"
"58","國姓鄉","長流國民小學附設幼兒園","呂秋明","2431006#35","2432346","1","30","23","[544]南投縣國姓鄉
長流村5鄰大長路559號"
"59","國姓鄉","福龜國民小學附設幼兒園","賀宏偉","2724029","2722536","1","30","21","[544]南投縣國姓鄉
福龜村9鄰長壽巷83號"
"60","國姓鄉","北山國民小學附設幼兒園","陳貴珍","2451935#27","2450597","1","30","30","[544]南投縣國姓鄉
北山村1鄰中正路4段119之1號"
"61","國姓鄉","南港國民小學附設幼兒園","陳學珠","2451937","2452632","1","15","9","[544]南投縣國姓鄉
南港村7鄰南港路112-8號"
"62","水里鄉","新興國民小學附設幼兒園","許秀勳","2811187","2811340","1","30","16","[553]南投縣水里鄉
新興村8鄰新興巷15號"
"63","水里鄉","水里國民小學附設幼兒園","周進科","2770014#219","2777400","普1
特1","53","47","[553]南投縣水里鄉
南光村1鄰民族路151號"
"64","信義鄉","人和國民小學附設幼兒園","鄭明祥","2773259#34","2777983","1","30","21","[556]南投縣信義鄉
人和村1鄰民生巷3號"
"65","信義鄉","地利國民小學附設幼兒園","曾筱茹","2741254#20","2741883","1","30","28","[556]南投縣信義鄉
地利村1鄰開信巷17號"
"66","信義鄉","潭南國民小學附設幼兒園","李岱恩","2742822","2741780","2","45","45","[556]南投縣信義鄉
潭南村3鄰和平巷49號"
"67","信義鄉","信義國民小學附設幼兒園","史強福","2792043","2792279","1","30","20","[556]南投縣信義鄉
明德村5鄰玉山路24號"
"68","信義鄉","愛國國民小學附設幼兒園","童新景","2791465","2792261","1","30","27","[556]南投縣信義鄉
愛國村3鄰愛國巷108號"
"69","信義鄉","羅娜國民小學附設幼兒園","洪春滿","2831327","2831620","1","30","23","[556]南投縣信義鄉
羅娜村1鄰信筆巷73號"
"70","信義鄉","久美國民小學附設幼兒園","田春梅","2831506#17","2831446","1","30","15","[556]南投縣信義鄉
望美村5鄰美信巷54號"
"71","信義鄉","桐林國民小學附設幼兒園","張素真","2701483#27","2702072","1","30","19","[556]南投縣信義鄉
同富村10鄰太平巷18號"
"72","信義鄉","同富國民小學附設幼兒園","伍約翰","2701503#13","2702515","2","60","48","[556]南投縣信義鄉
同富村1鄰同和巷4號"
"73","信義鄉","隆華國民小學附設幼兒園","陳勇仁","2701478#11","2702068","1","30","28","[556]南投縣信義鄉
神木村10鄰民和巷65-6號"
"74","信義鄉","東埔國民小學附設幼兒園","朱懿幰","2701340","2702498","1","30","28","[556]南投縣信義鄉
東埔村5鄰開高巷63號"
"75","信義鄉","雙龍國民小學附設幼兒園","伍福義","2741325#27","2742015","1","30","18","[556]南投縣信義鄉
雙龍村1鄰光復巷4號"
"76","信義鄉","新鄉國民小學附設幼兒園","伍曉玲","2831591#20","2831745","1","30","29","[556]南投縣信義鄉
新鄉村5鄰新鄉路80號"
"77","信義鄉","豐丘國民小學附設幼兒園","史新健","2791723#27","2792119","1","15","15","[556]南投縣信義鄉
豐丘村1鄰高平巷77號"
"78","仁愛鄉","法治國民小學附設幼兒園","周詠菡","2977061","2977168","2","60","36","[546]南投縣仁愛鄉
法治村1鄰界山巷6號"
"79","仁愛鄉","中正國民小學附設幼兒園","孫秋雄","2925114","2926672","2","60","54","[546]南投縣仁愛鄉
中正村6鄰平等巷114號"
"80","仁愛鄉","互助國民小學附設幼兒園","江子信","2941016#20","2941476","2","60","43","[546]南投縣仁愛鄉
互助村8鄰中華路19號"
"81","仁愛鄉","力行國民小學附設幼兒園","潘黃家齊","2955078#21","2955647","1","30","4","[546]南投縣仁愛鄉
力行村3鄰新望洋67號"
"82","仁愛鄉","發祥國民小學附設幼兒園","劉心怡","2955030#23","2955388","1","15","12","[546]南投縣仁愛鄉
發祥村7鄰光復巷24號"
"83","仁愛鄉","紅葉國民小學附設幼兒園","張志維","2955075","2955463","1","30","12","[546]南投縣仁愛鄉
發祥村12鄰仁盛路70號"
"84","仁愛鄉","合作國民小學附設幼兒園","黃淑芬","2970063","2970705","1","30","15","[546]南投縣仁愛鄉
合作村5鄰平生路23號"
"85","仁愛鄉","親愛國民小學附設幼兒園","詹素娥","2974033#30","2974219","2","60","43","[546]南投縣仁愛鄉
親愛村1鄰高平路3號"
"86","仁愛鄉","仁愛國民小學附設幼兒園","沈慧美","2803963","2801093","1","30","24","[546]南投縣仁愛鄉
大同村7鄰山農巷5號"
"87","仁愛鄉","清境國民小學附設幼兒園","陳彥文","2803671","2801893","1","30","30","[546]南投縣仁愛鄉
大同村17鄰定遠新村24號"
"88","仁愛鄉","南豐國民小學附設幼兒園","陳麗惠","2920037","2920785","2","45","32","[546]南投縣仁愛鄉
南豐村10鄰楓林路3號"
"89","仁愛鄉","春陽國民小學附設幼兒園","梁有章","2803681","2802807","2","60","45","[546]南投縣仁愛鄉
春陽村5鄰永樂巷58號"
"90","仁愛鄉","廬山國民小學附設幼兒園","陳璿文","2970385#27 #28","2970497","2","45","25","[546]南投縣仁愛鄉
精英村5鄰中華巷19號"
"91","仁愛鄉","萬豐國民小學附設幼兒園","高天龍","2974123#129","2974537","1","30","28","[546]南投縣仁愛鄉
萬豐村1鄰清華巷8號"
"92","仁愛鄉","力行國小學附設翠巒分班","潘黃家齊","(04)25960165","04-25960165#22","1","15","3","[546]南投縣仁愛鄉
翠華村2鄰翠巒路26號"
"93","仁愛鄉","都達國民小學附設幼兒園","余秀英","2970903","2970643","1","38","38","[546]南投縣仁愛鄉
都達村1鄰法觀路17號"
