﻿"南投縣政府衛生局105年年節食品第二波抽驗結果","","","","","","",""
"32","允蕾心菜","茂昌行(水里市場38號攤位)","南投縣水里鄉水里市場38號攤位","防腐劑","與規定相符","",""
"33","特製客家碎脯","1+1早餐店","南投縣水里鄉民族路30號","防腐劑","與規定相符","",""
"34","筍干","信美商行","南投縣水里鄉民族路520號","防腐劑","與規定相符","",""
"35","蕾心菜","全民便利商店","南投縣名間鄉名松路二段352號","防腐劑","與規定相符","",""
"36","蘿蔔乾","陳世彬菜攤","南投縣名間鄉松山村豐柏路17號","防腐劑","與規定相符","",""
"37","港式蘿蔔糕","好鄰居有限公司","南投縣竹山鎮延平里集山路三段189號","防腐劑","與規定相符","",""
"38","春豐大黑干","好鄰居有限公司","南投縣竹山鎮延平里集山路三段189號","防腐劑","與規定相符","",""
"39","百頁豆腐","國宥果菜行(泉昌行)","南投縣信義鄉同富村同和巷110號","防腐劑","與規定相符","",""
"40","蕾心酸菜","津津果菜行","南投縣信義鄉同富村同和巷150號","防腐劑","與規定相符","",""
"41","香脆筍","東玉軒農特產行","南投縣信義鄉東埔村開高巷50-1號","防腐劑","與規定相符","",""
"42","豆干","現炸油豆腐--攤販","南投縣南投市民權街88號前","防腐劑","與規定相符","",""
"43","手切脯","豐連實業社","南投縣南投市南陽路128號","防腐劑","與規定相符","",""
"44","特製客家碎脯","鎮寶大飯店","南投縣埔里鎮忠孝路299號","防腐劑","與規定相符","",""
"45","大黑干","麒麟山莊","南投縣埔里鎮東潤路53號","防腐劑","與規定相符","",""
"46","香筍","天水蓮餐廳","南投縣埔里鎮鯉魚2巷20號","防腐劑","與規定相符","",""
"47","芥菜","鴻豐商行","南投縣草屯鎮中山街147號","防腐劑","與規定相符","",""
"48","素豆乾雞","草屯素食","南投縣草屯鎮中山街365號","防腐劑","與規定相符","",""
"49","紅龜粿","洪國樑","南投縣草屯鎮芬草路1段127號","防腐劑","與規定相符","",""
"50","原味橄欖","復興農產行","南投縣草屯鎮碧山路745號","防腐劑","與規定相符","",""
"51","淡榨菜絲","李麗琴菜販(峻鳴山產行)","南投縣國姓鄉永興街15號","防腐劑","與規定相符","",""
"52","薑片","永佳?菜行","南投縣國姓鄉國姓路463之80號","防腐劑","與規定相符","",""
"53","客家碎脯","晶園休閒農場","南投縣魚池鄉金天巷70-1號","防腐劑","與規定相符","",""
"54","菜脯","日月潭大飯店","南投縣魚池鄉魚池鄉中山路419號","防腐劑","與規定相符","",""
"55","香脆筍","利昌農特產","南投縣鹿谷鄉中正路二段208號","防腐劑","與規定相符","",""
"56","乾碎脯","永和豆漿店","南投縣鹿谷鄉鹿谷村中正路二段146號","防腐劑","與規定相符","",""
"57","蘿蔔糕","台中美早餐店","南投縣鹿谷鄉鹿谷村中正路二段175號","防腐劑","與規定相符","",""
"58","台灣碎脯","員林豬腳飯爌肉飯","南投縣集集鎮民生路香蕉市場前","防腐劑","與規定相符","",""
"59","酸菜王","北海道便當","南投縣集集鎮民生路200-4號","防腐劑","與規定相符","",""
"60","酸菜王","豐連實業社","南投縣南投市南陽路128號","防腐劑/苯甲酸0.72g/kg(標準0.6g/kg)","與規定不符","嘉溪果菜生產合作社","移嘉義縣"
"61","雲筍(彿光山名產)","富嘉奧萬大餐廳","南投縣仁愛鄉親愛村大安路153號","防腐劑/苯甲酸1.19g/kg(標準0.6g/kg)","與規定不符","定芳食品股份有限公司","移高雄市"
"62","手切脯","富竹餐廳","南投縣竹山鎮山崇里集山路二段621號","防腐劑/苯甲酸4.53g/kg(標準1.0g/kg)","與規定不符","南門食品原料有限公司","移雲林縣"
