﻿"","","","","","","","","","","",""
"","","","","","","","","","","",""
"路網系統
名稱","路段
名稱","鄉鎮別","管養
單位","起點
描述","迄點
描述","道路
寬度
(M)","車行
方向","類型","鋪面
類別","長度
(M)","補助
機關"
"草屯自行車道-隘寮溪支線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","鹽土路(銜接 主線)","博愛路 自來水廠路口(銜接主線)","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","4,235","教育部體育署"
"草屯自行車道-坪頂支線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","富頂路一段505巷口(銜接主線)","南坪路及青宅巷交叉路口(銜接主線)","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,470","教育部體育署"
"草屯自行車道-平林支線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","平林橋南端(銜接主線)","南坪橋(銜接主線)","12","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","3,800","教育部體育署"
"草屯自行車道-石灼支線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","中正路與石灼巷入口(銜接主線)","石灼巷 觀景點","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","3,140","教育部體育署"
"草屯自行車道-九九峰支線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","石灼巷及中心巷路口","中心巷中心橋處","4","雙向","11.自行車與汽機車共用車道(混合車道)","混擬土","1,450","教育部體育署"
"草屯自行車道-主線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","草鞋墩演藝中心","中潭公路(雙冬)銜接石灼支線","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","13,740","教育部體育署"
"前山第一城至下坪里自行車道優質化設計及工程","遊客中心至下坪自行車道","竹山鎮","南投縣竹山鎮公所","竹山鎮育英橋","竹山鎮遊客中心","3.5","雙向","02.自行車與行人專用道路","瀝青","7,885","體育署"
"環山路","環山路","集集鎮","南投縣集集鎮公所","八張街","成功路","14","雙向","10.自行車與汽機車共用車道(快慢分隔)","混擬土","2,000","行政院體委會"
"市前街(西側)","市前街(西側)","集集鎮","南投縣集集鎮公所","集集街","民生路","10","單向","10.自行車與汽機車共用車道(快慢分隔)","磚材","100",""
"集民街(東側)","集民街(東側)","集集鎮","南投縣集集鎮公所","集集街","民生路","10","單向","10.自行車與汽機車共用車道(快慢分隔)","磚材","150","行政院體委會"
"民生路(南側)","民生路(南側)","集集鎮","南投縣集集鎮公所","市前路","民權路","12","單向","10.自行車與汽機車共用車道(快慢分隔)","磚材","300","行政院體委會"
"八張街","八張街","集集鎮","南投縣集集鎮公所","大園巷(大園橋)","八張街終點","10","單向","01.自行車專用道路","瀝青","1,121","行政院體育委員會"
"環島線(1-3南投環線)集集段自行車道","環島線(1-3南投環線)集集段自行車道","集集鎮","南投縣集集鎮公所","民權路(台16)","山腳巷(台3丙)","12","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","3,280","教育部體育署"
"竹山鎮竹山國中周邊人行道暨自行車道改善工程","昭德橋至桂林橋人行暨自行車道","竹山鎮","南投縣竹山鎮公所","竹山路昭德橋","中山路桂林橋","2.6","雙向","05.自行車與行人共用道路","磚材","440","內政部營建署"
"草屯鎮自行車道-北勢湳支線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","銜接草屯貓羅溪自行車道","銜接草屯鎮自行車道主線","5","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,970","教育部體育署
"
"草屯自行車道-北勢湳支線銜接主線","南投縣草屯鎮自行車道區域路線串連環島路線","草屯鎮","南投縣草屯鎮公所","銜接草屯自行車道北勢湳支線","銜接草屯自行車道主線起點","16","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","1,035","教育部體育署
"
"南投縣魚池鄉頭社武登自行車道(主線)","無","魚池鄉","南投縣魚池鄉公所","投62 0k+000","英文堂","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","4,710","教育部體育署"
"南投縣魚池鄉頭社武登自行車道(支線1)","無","魚池鄉","南投縣魚池鄉公所","投62 1k+160","台21線","3","雙向","11.自行車與汽機車共用車道(混合車道)","混擬土","1,960","教育部體育署"
"南投縣魚池鄉頭社武登自行車道(支線2)","無","魚池鄉","南投縣魚池鄉公所","頭社大排","台21甲","2.5","雙向","11.自行車與汽機車共用車道(混合車道)","混擬土","850","教育部體育署"
"南投市環山線南投銜接草屯及名間自行車道串聯計畫","同源圳自行車道","南投市","","平林橋","蓮蕉巷","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","10,000","教育部體育署"
"南投市環山線南投銜接草屯及名間自行車道串連計畫","南投市環山線南投銜接草屯及名間自行車道串連計畫","南投市","南投縣南投市公所","平林橋","蓮蕉巷","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","10,000",""
"南投縣集集系統(清水溪)暨天空支線自行車道建置計畫(南投/中寮段主線)","天空支線自行車道(南投綠美橋-中寮龍眼林)","南投市-中寮鄉","南投縣政府","南投市台3線與吉利路口","中寮鄉龍眼林福利協會","12","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","15,200","教育部體育署"
"南投縣集集系統(清水溪)暨天空支線自行車道建置計畫(南投市貓羅溪環線)","南投縣集集系統(清水溪)暨天空支線自行車道建置計畫(南投市貓羅溪環線)","南投市","南投縣政府","南崗大橋","綠美橋","8","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","4,150","教育部體育署"
"南投縣集集系統(清水溪)暨天空支線自行車道建置計畫(集集環鎮1號、3號線優質化)","南投縣集集系統(清水溪)暨天空支線自行車道建置計畫(集集環鎮1號、3號線優質化)","集集鎮","南投縣政府","民生東路與洞角巷口","八張橋頭","3","單向","05.自行車與行人共用道路","混擬土","1,985","教育部體育署"
"南投縣集集系統(清水溪)暨天空支線自行車道建置計畫(集集環鎮玉映支線)","行車道建置計畫(集集環鎮玉映支線)","集集鎮","南投縣政府","初中橋頭","玉映堤防終點","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","883","教育部體育署"
"集集綠色隧道及環鎮自行車道優質化/路線1(環山街成功路)","集集綠色隧道及環鎮自行車道優質化/路線1(環山街成功路)","集集鎮","南投縣集集鎮公所","第三公墓牌樓","成功路與中集路口","14","雙向","09.自行車專用車道(單白實線分隔)劃設於混合車道","瀝青","2,275","教育部體育署"
"集集綠色隧道及環鎮自行車道優質化/路線2(集鹿路95巷、96巷、林尾路)","集集綠色隧道及環鎮自行車道優質化/路線2(集鹿路95巷、96巷、林尾路)","集集鎮","南投縣集集鎮公所","八張街與集鹿路96巷口","林尾橋","4","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","2,318","教育部體育署"
"集集綠色隧道及環鎮自行車道優質化/路線4(濁水溪堤防自行車道護欄)","集集綠色隧道及環鎮自行車道優質化/路線4(濁水溪堤防自行車道護欄)","集集鎮","南投縣集集鎮公所","集鹿大橋北岸橋頭","集鹿大橋北岸橋頭向東延伸208公尺","2.5","雙向","05.自行車與行人共用道路","人造鋪面","428","教育部體育署"
"集集綠色隧道及環鎮自行車道優質化/路線3(八張街)","集集綠色隧道及環鎮自行車道優質化/路線3(八張街)","集集鎮","南投縣集集鎮公所","八張橋","八張街環山街","14","雙向","10.自行車與汽機車共用車道(快慢分隔)","瀝青","455","教育部體育署"
"南投縣波羅水綠隧自行車道","","名間鄉","","名間鄉波羅密大道","集集鎮綠色隧道","10","雙向","03.自行車與行人共用道(標線分隔)","瀝青","4,700","教育部體育署"
"水里水岸自行車道","","水里鄉","日月潭國家風景區管理處","水里溪紅橋","水里鄉清潔隊","2","雙向","05.自行車與行人共用道路","混擬土","1,302","2"
"名間鄉山腳巷道路改善工程","名間鄉山腳巷道路改善工程","名間鄉","南投縣政府","投25線與台3線路口","山腳巷52之19號","7.5","單向","11.自行車與汽機車共用車道(混合車道)","瀝青","2,601","內政部營建署"
"南投市八卦山稜線串連城鎮之心自行車道","南投市八卦山稜線串連城鎮之心自行車道","南投市","南投縣政府","彰化縣、南投縣在139縣道縣界處","南投市中興路與祖祠路口","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","14,100","教育部體育署"
"波羅水綠隧自行車道","名間鄉波羅水綠隧自行車道","名間鄉","南投縣名間鄉公所","縣152南投彰化縣界","集集綠色隧道起點","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","6,695","教育部體育署
"
"仁愛鄉清流梅香自行車道","仁愛鄉清流梅香自行車道","仁愛鄉公所","南投縣仁愛鄉公所","投80仁愛國姓鄉界","投80蕙蓀林場入口","15","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","15,155","教育部體育署"
"南投縣集集鎮綠色隧道及環鎮自行車道斷點評估與整建計畫","南投縣集集鎮綠色隧道及環鎮自行車道斷點評估與整建計畫","集集鎮","南投縣集集鎮公所","集集綠色隧道入口","集集鎮火車站","15","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","17,520","教育部體育署"
"環1-25(中彰投環線)","中彰投環線","草屯鎮","交通部公路局中區養護工程分局","台3線/中潭公路","台3線/南崗二路","20","單向","11.自行車與汽機車共用車道(混合車道)","瀝青","15,000","其他"
"環1-3(南投環線)","南投環線","魚池鄉","交通部公路局中區養護工程分局","台14/台63甲","台3/海豐崙橋","24","單向","11.自行車與汽機車共用車道(混合車道)","瀝青","99,000","其他"
"踏雪尋梅自行車道","無","信義鄉","南投縣信義鄉公所","羅娜村","同富村","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","10,500","教育部體育署"
"水里至車埕自行車道","水里車埕自行車道","水里鄉","日月潭國家風景區管理處","水里","車埕車站","3","雙向","02.自行車與行人專用道路","磚材","3,409","其他"
"水里車埕自行車道(修正)","","水里鄉","日月潭國家風景區管理處","車埕火車站","水里水雲橋","8","雙向","05.自行車與行人共用道路","混擬土","3,409","交通部觀光局"
"竹山下坪街尾圳左岸自行車道新建工程","","竹山鎮","南投縣政府","下坪尾圳左岸","下坪尾圳左岸","3","","11.自行車與汽機車共用車道(混合車道)","","174","其他"
