鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0400,中山段,01030000,13,12600,3600
04,竹山鎮,0400,中山段,01040000,10,12600,3600
04,竹山鎮,0400,中山段,01050000,42,12600,3600
04,竹山鎮,0400,中山段,01060000,41,12600,3600
04,竹山鎮,0400,中山段,01070000,6,12600,3600
04,竹山鎮,0400,中山段,01080000,3,12600,3600
04,竹山鎮,0400,中山段,01090000,44,12600,3600
04,竹山鎮,0400,中山段,01100000,45,12600,3600
04,竹山鎮,0400,中山段,01100001,42,12600,3600
04,竹山鎮,0400,中山段,01110000,9,12600,3600
04,竹山鎮,0400,中山段,01110001,4,12600,3600
04,竹山鎮,0400,中山段,01110002,9,12600,3600
04,竹山鎮,0400,中山段,01110003,10,12600,3600
04,竹山鎮,0400,中山段,01110004,10,12600,3600
04,竹山鎮,0400,中山段,01110005,11,12600,3600
04,竹山鎮,0400,中山段,01110006,12,12600,3600
04,竹山鎮,0400,中山段,01110007,12,12600,3600
04,竹山鎮,0400,中山段,01110008,23,12600,3600
04,竹山鎮,0400,中山段,01110009,3,12600,3600
04,竹山鎮,0400,中山段,01110010,3,12600,3600
04,竹山鎮,0400,中山段,01110011,2,12600,3600
04,竹山鎮,0400,中山段,01110012,2,12600,3600
04,竹山鎮,0400,中山段,01110013,1,12600,3600
04,竹山鎮,0400,中山段,01120000,24,12600,3600
04,竹山鎮,0400,中山段,01130000,20,12600,3600
04,竹山鎮,0400,中山段,01140000,22,12600,3600
04,竹山鎮,0400,中山段,01150000,14,12600,3600
04,竹山鎮,0400,中山段,01160000,14,12600,3600
04,竹山鎮,0400,中山段,01170000,13,12600,3600
04,竹山鎮,0400,中山段,01180000,14,12600,3600
04,竹山鎮,0400,中山段,01190000,32,12600,3600
04,竹山鎮,0400,中山段,01190001,75,15909,4556
04,竹山鎮,0400,中山段,01200000,82,12600,3600
04,竹山鎮,0400,中山段,01200001,26,12600,3600
04,竹山鎮,0400,中山段,01210000,184,12600,3600
04,竹山鎮,0400,中山段,01210001,1,12600,3600
04,竹山鎮,0400,中山段,01210002,5,12600,3600
04,竹山鎮,0400,中山段,01210003,1,12600,3600
04,竹山鎮,0400,中山段,01220000,113,12600,3600
04,竹山鎮,0400,中山段,01220001,6,12600,3600
04,竹山鎮,0400,中山段,01230000,71,12600,3600
04,竹山鎮,0400,中山段,01230001,312,12600,3600
04,竹山鎮,0400,中山段,01240000,3,12600,3600
04,竹山鎮,0400,中山段,01250000,30,12600,3600
04,竹山鎮,0400,中山段,01260000,119,12600,3600
04,竹山鎮,0400,中山段,01270000,173,12600,3600
04,竹山鎮,0400,中山段,01270001,480,12600,3600
04,竹山鎮,0400,中山段,01280000,94,12300,3800
04,竹山鎮,0400,中山段,01290000,889,12300,3800
04,竹山鎮,0400,中山段,01300000,36,12600,3600
04,竹山鎮,0400,中山段,01310000,10,25400,7300
04,竹山鎮,0400,中山段,01320000,122,27176,8464
04,竹山鎮,0400,中山段,01320001,75,15713,4540
04,竹山鎮,0400,中山段,01320002,1,22010,6405
04,竹山鎮,0400,中山段,01330000,19,12600,3600
04,竹山鎮,0400,中山段,01340000,14,18648,5859
04,竹山鎮,0400,中山段,01340001,53,13155,3813
04,竹山鎮,0400,中山段,01350000,258,12600,3600
04,竹山鎮,0400,中山段,01350001,20,12600,3600
04,竹山鎮,0400,中山段,01360000,48,12600,3600
04,竹山鎮,0400,中山段,01370000,39,12600,3600
04,竹山鎮,0400,中山段,01380000,77,12600,3600
04,竹山鎮,0400,中山段,01390000,66,12600,3600
04,竹山鎮,0400,中山段,01390001,46,12600,3600
04,竹山鎮,0400,中山段,01410000,115,26428,8236
04,竹山鎮,0400,中山段,01410001,7,18648,5859
04,竹山鎮,0400,中山段,01410002,96,26872,8385
04,竹山鎮,0400,中山段,01430000,104,26863,8382
04,竹山鎮,0400,中山段,01440000,104,26856,8380
04,竹山鎮,0400,中山段,01450000,209,26844,8376
04,竹山鎮,0400,中山段,01460000,124,32560,10230
04,竹山鎮,0400,中山段,01470000,26,18648,5859
04,竹山鎮,0400,中山段,01470001,20,18648,5859
04,竹山鎮,0400,中山段,01470002,3,17760,5580
04,竹山鎮,0400,中山段,01470003,23,12600,3600
04,竹山鎮,0400,中山段,01470004,5,19536,6138
04,竹山鎮,0400,中山段,01470005,2,17760,5580
04,竹山鎮,0400,中山段,01480000,59,32560,10230
04,竹山鎮,0400,中山段,01490000,54,32560,10230
04,竹山鎮,0400,中山段,01500000,64,32560,10230
04,竹山鎮,0400,中山段,01510000,6,19536,6138
04,竹山鎮,0400,中山段,01560000,18,32460,9348
04,竹山鎮,0400,中山段,01560002,12,31750,9125
04,竹山鎮,0400,中山段,01570000,42,35874,10421
04,竹山鎮,0400,中山段,01570001,1,25332,7891
04,竹山鎮,0400,中山段,01580000,10,25400,7300
04,竹山鎮,0400,中山段,01590000,56,25400,7300
04,竹山鎮,0400,中山段,01600000,16,29600,9300
04,竹山鎮,0400,中山段,01610000,487,29600,9300
04,竹山鎮,0400,中山段,01620000,359,33463,11133
04,竹山鎮,0400,中山段,01630000,407,37400,13000
04,竹山鎮,0400,中山段,01640000,4,37400,13000
04,竹山鎮,0400,中山段,01650000,53,37400,13000
04,竹山鎮,0400,中山段,01660000,56,37400,13000
04,竹山鎮,0400,中山段,01670000,33,37400,13000
04,竹山鎮,0400,中山段,01680000,1,50950,17430
04,竹山鎮,0400,中山段,01690000,9,37400,13000
04,竹山鎮,0400,中山段,01700000,32,37400,13000
04,竹山鎮,0400,中山段,01710000,6,37400,13000
04,竹山鎮,0400,中山段,01720000,7,50000,17900
04,竹山鎮,0400,中山段,01730000,61,65984,23560
04,竹山鎮,0400,中山段,01740000,37,61870,22130
04,竹山鎮,0400,中山段,01750000,46,55000,19690
04,竹山鎮,0400,中山段,01760000,53,55000,19690
04,竹山鎮,0400,中山段,01770000,87,41250,14450
04,竹山鎮,0400,中山段,01780000,55,24176,8033
04,竹山鎮,0400,中山段,01790000,50,60000,21480
04,竹山鎮,0400,中山段,01800000,4,65000,23270
04,竹山鎮,0400,中山段,01810000,138,26780,8947
04,竹山鎮,0400,中山段,01820000,287,27156,8893
04,竹山鎮,0400,中山段,01830000,129,15000,4100
04,竹山鎮,0400,中山段,01830001,128,15000,4100
04,竹山鎮,0400,中山段,01830002,65,15000,4100
04,竹山鎮,0400,中山段,01830003,64,15000,4100
04,竹山鎮,0400,中山段,01830004,64,15000,4100
04,竹山鎮,0400,中山段,01830005,64,15000,4100
04,竹山鎮,0400,中山段,01840000,302,18656,5810
04,竹山鎮,0400,中山段,01840001,42,15000,4100
04,竹山鎮,0400,中山段,01850000,49,41140,14300
04,竹山鎮,0400,中山段,01860000,51,41140,14300
04,竹山鎮,0400,中山段,01870000,51,37400,13000
04,竹山鎮,0400,中山段,01880000,51,37400,13000
04,竹山鎮,0400,中山段,01890000,51,37400,13000
04,竹山鎮,0400,中山段,01900000,51,37400,13000
04,竹山鎮,0400,中山段,01910000,51,37400,13000
04,竹山鎮,0400,中山段,01920000,50,37400,13000
04,竹山鎮,0400,中山段,01930000,59,28922,9631
04,竹山鎮,0400,中山段,01940000,33,15000,4100
04,竹山鎮,0400,中山段,01950000,4,15000,4100
04,竹山鎮,0400,中山段,01960000,75,37400,13000
04,竹山鎮,0400,中山段,01970000,2,22440,7800
04,竹山鎮,0400,中山段,01980000,79,37400,13000
04,竹山鎮,0400,中山段,01990000,29,15000,4100
04,竹山鎮,0400,中山段,02000000,48,15000,4100
04,竹山鎮,0400,中山段,02010000,129,15000,4100
04,竹山鎮,0400,中山段,02020001,4,22440,7800
04,竹山鎮,0400,中山段,02030000,92,37400,13000
04,竹山鎮,0400,中山段,02040000,91,37400,13000
04,竹山鎮,0400,中山段,02050000,87,37400,13000
04,竹山鎮,0400,中山段,02060000,63,41140,14300
04,竹山鎮,0400,中山段,02070000,62,41501,14405
04,竹山鎮,0400,中山段,02080000,112,47617,16183
04,竹山鎮,0400,中山段,02090000,253,42300,12300
04,竹山鎮,0400,中山段,02100000,131,42300,12300
04,竹山鎮,0400,中山段,02110000,16,27601,8026
04,竹山鎮,0400,中山段,02110001,46,15000,4100
04,竹山鎮,0400,中山段,02110002,78,22317,6376
04,竹山鎮,0400,中山段,02120000,3,15000,4100
04,竹山鎮,0400,中山段,02120001,38,15000,4100
04,竹山鎮,0400,中山段,02130000,39,15000,4100
04,竹山鎮,0400,中山段,02140000,51,28764,8364
04,竹山鎮,0400,中山段,02150000,57,28764,8364
04,竹山鎮,0400,中山段,02160000,11,42723,12423
04,竹山鎮,0400,中山段,02170000,16,54990,15990
04,竹山鎮,0400,中山段,02180000,26,52875,15375
04,竹山鎮,0400,中山段,02190000,15,31725,9225
04,竹山鎮,0400,中山段,02200000,77,50760,14760
04,竹山鎮,0400,中山段,02210000,532,42300,12300
04,竹山鎮,0400,中山段,02220000,424,42300,12300
04,竹山鎮,0400,中山段,02230000,55,52875,15375
04,竹山鎮,0400,中山段,02240000,61,52875,15375
04,竹山鎮,0400,中山段,02250000,37,52875,15375
04,竹山鎮,0400,中山段,02260000,33,52875,15375
04,竹山鎮,0400,中山段,02270000,32,52875,15375
04,竹山鎮,0400,中山段,02280000,32,53566,15581
04,竹山鎮,0400,中山段,02290000,50,59470,17710
04,竹山鎮,0400,中山段,02300000,78,44384,13201
04,竹山鎮,0400,中山段,02300001,132,30033,8733
04,竹山鎮,0400,中山段,02310000,20,48620,14520
04,竹山鎮,0400,中山段,02320000,62,48620,14520
04,竹山鎮,0400,中山段,02330000,66,48620,14520
04,竹山鎮,0400,中山段,02340000,509,30980,9103
04,竹山鎮,0400,中山段,02350000,175,29962,8763
04,竹山鎮,0400,中山段,02350001,139,25348,7325
04,竹山鎮,0400,中山段,02350002,117,15000,4100
04,竹山鎮,0400,中山段,02360000,59,15000,4100
04,竹山鎮,0400,中山段,02370000,57,15000,4100
04,竹山鎮,0400,中山段,02380000,120,15000,4100
04,竹山鎮,0400,中山段,02390000,64,15000,4100
04,竹山鎮,0400,中山段,02390001,48,15000,4100
04,竹山鎮,0400,中山段,02390002,65,15000,4100
04,竹山鎮,0400,中山段,02400000,156,25437,8050
04,竹山鎮,0400,中山段,02410000,153,15000,4100
04,竹山鎮,0400,中山段,02420000,137,26055,7545
04,竹山鎮,0400,中山段,02430000,157,33431,9844
04,竹山鎮,0400,中山段,02440000,53,48620,14520
04,竹山鎮,0400,中山段,02450000,90,18384,5210
04,竹山鎮,0400,中山段,02460000,129,31679,9298
04,竹山鎮,0400,中山段,02470000,88,31892,9364
04,竹山鎮,0400,中山段,02480000,54,53040,15840
04,竹山鎮,0400,中山段,02480001,104,19555,5582
04,竹山鎮,0400,中山段,02490000,117,15000,4100
04,竹山鎮,0400,中山段,02500000,59,15000,4100
04,竹山鎮,0400,中山段,02510000,143,15000,4100
04,竹山鎮,0400,中山段,02520000,65,15000,4100
04,竹山鎮,0400,中山段,02530000,92,44200,13200
04,竹山鎮,0400,中山段,02540000,60,48620,14520
04,竹山鎮,0400,中山段,02550000,74,17830,5029
04,竹山鎮,0400,中山段,02560000,167,15000,4100
04,竹山鎮,0400,中山段,02570000,190,27287,7929
04,竹山鎮,0400,中山段,02570001,14,31507,9244
04,竹山鎮,0400,中山段,02590000,292,29656,9437
04,竹山鎮,0400,中山段,02600000,47,60000,21480
04,竹山鎮,0400,中山段,02600001,47,60000,21480
04,竹山鎮,0400,中山段,02600002,46,60000,21480
04,竹山鎮,0400,中山段,02600003,11,60000,21480
04,竹山鎮,0400,中山段,02630000,50,55000,19690
04,竹山鎮,0400,中山段,02640000,18,34500,12351
04,竹山鎮,0400,中山段,02650000,33,60000,21480
04,竹山鎮,0400,中山段,02660000,42.8,55000,19690
04,竹山鎮,0400,中山段,02660001,0.2,65000,23270
04,竹山鎮,0400,中山段,02690000,62,55000,19690
04,竹山鎮,0400,中山段,02700000,87,51207,18332
04,竹山鎮,0400,中山段,02710000,129,39567,12370
04,竹山鎮,0400,中山段,02720000,64,48620,14520
04,竹山鎮,0400,中山段,02730000,48,32202,10957
04,竹山鎮,0400,中山段,02730001,36,35500,12709
04,竹山鎮,0400,中山段,02740000,13,38500,13783
04,竹山鎮,0400,中山段,02750000,80,33830,11410
04,竹山鎮,0400,中山段,02760000,43,53040,15840
04,竹山鎮,0400,中山段,02770000,137,55395,18314
04,竹山鎮,0400,中山段,02780000,43,68906,24437
04,竹山鎮,0400,中山段,02780001,7,50000,17900
04,竹山鎮,0400,中山段,02790000,1675,42579,12914
04,竹山鎮,0400,中山段,02800000,62,72592,24912
04,竹山鎮,0400,中山段,02810000,46,66993,23240
04,竹山鎮,0400,中山段,02820000,65,49985,14995
04,竹山鎮,0400,中山段,02830000,88,44200,13200
04,竹山鎮,0400,中山段,02840000,64,54600,19000
04,竹山鎮,0400,中山段,02850000,80,49033,16949
04,竹山鎮,0400,中山段,02860000,86,47662,16444
04,竹山鎮,0400,中山段,02870000,93,46553,16035
04,竹山鎮,0400,中山段,02880000,34,68250,23750
04,竹山鎮,0400,中山段,02890000,79,31234,10636
04,竹山鎮,0400,中山段,02900000,5,18500,5700
04,竹山鎮,0400,中山段,02910000,80,30247,10253
04,竹山鎮,0400,中山段,02920000,35,68250,23750
04,竹山鎮,0400,中山段,02930000,50,60060,20900
04,竹山鎮,0400,中山段,02930001,59,27141,9108
04,竹山鎮,0400,中山段,02940000,187,37008,12519
04,竹山鎮,0400,中山段,02950000,147,39940,13599
04,竹山鎮,0400,中山段,02960000,22,18500,5700
04,竹山鎮,0400,中山段,02970000,700,37367,12631
04,竹山鎮,0400,中山段,02980000,58,60060,20900
04,竹山鎮,0400,中山段,02990000,72,60060,20900
04,竹山鎮,0400,中山段,03010000,2,18500,5700
04,竹山鎮,0400,中山段,03020000,27,18500,5700
04,竹山鎮,0400,中山段,03020001,9,18500,5700
04,竹山鎮,0400,中山段,03030000,16,18500,5700
04,竹山鎮,0400,中山段,03030001,21,18500,5700
04,竹山鎮,0400,中山段,03040000,6,18500,5700
04,竹山鎮,0400,中山段,03060000,89,54600,19000
04,竹山鎮,0400,中山段,03070000,85,54600,19000
04,竹山鎮,0400,中山段,03090000,7,25244,8363
04,竹山鎮,0400,中山段,03100000,13,26401,8781
04,竹山鎮,0400,中山段,03100001,14,27806,9329
04,竹山鎮,0400,中山段,03110000,13,38226,13248
04,竹山鎮,0400,中山段,03110001,14,38226,13248
04,竹山鎮,0400,中山段,03120000,11,36564,12672
04,竹山鎮,0400,中山段,03140000,88,54600,19000
04,竹山鎮,0400,中山段,03150000,92,54600,19000
04,竹山鎮,0400,中山段,03160000,84,58294,20280
04,竹山鎮,0400,中山段,03170000,50,62596,21765
04,竹山鎮,0400,中山段,03180000,26,69250,24000
04,竹山鎮,0400,中山段,03190000,31,69250,24000
04,竹山鎮,0400,中山段,03210000,21,69250,24000
04,竹山鎮,0400,中山段,03220000,10,40996,14208
04,竹山鎮,0400,中山段,03230000,10,40996,14208
04,竹山鎮,0400,中山段,03230001,9,40996,14208
04,竹山鎮,0400,中山段,03240000,15,69250,24000
04,竹山鎮,0400,中山段,03240001,11,69250,24000
04,竹山鎮,0400,中山段,03250000,59,60940,21120
04,竹山鎮,0400,中山段,03260000,56,60940,21120
04,竹山鎮,0400,中山段,03270000,56,60940,21120
04,竹山鎮,0400,中山段,03280000,56,60940,21120
04,竹山鎮,0400,中山段,03290000,56,60940,21120
04,竹山鎮,0400,中山段,03300000,56,60940,21120
04,竹山鎮,0400,中山段,03310000,74,60940,21120
04,竹山鎮,0400,中山段,03320000,831,27098,8914
04,竹山鎮,0400,中山段,03330000,183,18500,5700
04,竹山鎮,0400,中山段,03340000,180,18500,5700
04,竹山鎮,0400,中山段,03350000,14,18500,5700
04,竹山鎮,0400,中山段,03360000,120,21250,6476
04,竹山鎮,0400,中山段,03370000,56,53040,15840
04,竹山鎮,0400,中山段,03380000,54,53040,15840
04,竹山鎮,0400,中山段,03390000,124,21151,6448
04,竹山鎮,0400,中山段,03400000,19,18500,5700
04,竹山鎮,0400,中山段,03410000,43,18500,5700
04,竹山鎮,0400,中山段,03420000,126,21147,6447
04,竹山鎮,0400,中山段,03430000,56,53040,15840
04,竹山鎮,0400,中山段,03440000,169,30859,9307
04,竹山鎮,0400,中山段,03440001,172,30705,9262
04,竹山鎮,0400,中山段,03450000,56,18500,5700
04,竹山鎮,0400,中山段,03450001,58,18500,5700
04,竹山鎮,0400,中山段,03460000,57,18500,5700
04,竹山鎮,0400,中山段,03470000,172,30674,9253
04,竹山鎮,0400,中山段,03500000,48,53040,15840
04,竹山鎮,0400,中山段,03510000,128,21427,6526
04,竹山鎮,0400,中山段,03520000,68,18500,5700
04,竹山鎮,0400,中山段,03530000,131,18500,5700
04,竹山鎮,0400,中山段,03540000,346,30700,9260
04,竹山鎮,0400,中山段,03550000,57,48620,14520
04,竹山鎮,0400,中山段,03560000,120,20537,6270
04,竹山鎮,0400,中山段,03570000,72,18500,5700
04,竹山鎮,0400,中山段,03580000,69,18500,5700
04,竹山鎮,0400,中山段,03590000,17,18500,5700
04,竹山鎮,0400,中山段,03600000,84,44200,13200
04,竹山鎮,0400,中山段,03600001,19,18500,5700
04,竹山鎮,0400,中山段,03600002,41,18500,5700
04,竹山鎮,0400,中山段,03600003,20,18500,5700
04,竹山鎮,0400,中山段,03610000,153,26493,8033
04,竹山鎮,0400,中山段,03620000,239,38418,11513
04,竹山鎮,0400,中山段,03630000,23,18500,5700
04,竹山鎮,0400,中山段,03640000,21,18500,5700
04,竹山鎮,0400,中山段,03640001,22,18500,5700
04,竹山鎮,0400,中山段,03650000,92,18500,5700
04,竹山鎮,0400,中山段,03670000,39,18500,5700
04,竹山鎮,0400,中山段,03680000,81,18500,5700
04,竹山鎮,0400,中山段,03690000,12,18500,5700
04,竹山鎮,0400,中山段,03710000,50,18500,5700
04,竹山鎮,0400,中山段,03720000,65,18500,5700
04,竹山鎮,0400,中山段,03730000,49,18500,5700
04,竹山鎮,0400,中山段,03740000,44,18500,5700
04,竹山鎮,0400,中山段,03750000,44,24822,7001
04,竹山鎮,0400,中山段,03760000,782,38110,11076
04,竹山鎮,0400,中山段,03760001,166,49883,14788
04,竹山鎮,0400,中山段,03770000,78,40800,11400
04,竹山鎮,0400,中山段,03770001,1212,44096,13233
04,竹山鎮,0400,中山段,03780000,62,40800,11400
04,竹山鎮,0400,中山段,03790000,79,44880,12540
04,竹山鎮,0400,中山段,03800000,80,44880,12540
04,竹山鎮,0400,中山段,03810000,46,24292,6892
04,竹山鎮,0400,中山段,03820000,62,44880,12540
04,竹山鎮,0400,中山段,03830000,230,56771,17848
04,竹山鎮,0400,中山段,03840000,234,43604,14156
04,竹山鎮,0400,中山段,03850000,237,40720,13277
04,竹山鎮,0400,中山段,03860000,259,40778,13826
04,竹山鎮,0400,中山段,03870000,121,22296,7156
04,竹山鎮,0400,中山段,03890000,1,72020,24960
04,竹山鎮,0400,中山段,03900000,412,39194,13271
04,竹山鎮,0400,中山段,03910000,27,18500,5700
04,竹山鎮,0400,中山段,03920000,40,55400,19200
04,竹山鎮,0400,中山段,03930000,113,55400,19200
04,竹山鎮,0400,中山段,03940000,137,55400,19200
04,竹山鎮,0400,中山段,03950000,222,55400,19200
04,竹山鎮,0400,中山段,03960000,162,55400,19200
04,竹山鎮,0400,中山段,03970000,71,55400,19200
04,竹山鎮,0400,中山段,03980000,87,55400,19200
04,竹山鎮,0400,中山段,03990000,18,55400,19200
04,竹山鎮,0400,中山段,04000000,116,66480,23040
04,竹山鎮,0400,中山段,04020000,261,60940,21120
04,竹山鎮,0400,中山段,04030000,67,75341,26280
04,竹山鎮,0400,中山段,04040000,35,36007,12866
04,竹山鎮,0400,中山段,04050000,71,62016,22640
04,竹山鎮,0400,中山段,04050001,6,73915,26920
04,竹山鎮,0400,中山段,04060000,44,65640,24000
04,竹山鎮,0400,中山段,04070000,16,37743,13800
04,竹山鎮,0400,中山段,04080000,71,28232,9423
04,竹山鎮,0400,中山段,04090000,130,45121,16009
04,竹山鎮,0400,中山段,04100000,124,45161,16025
04,竹山鎮,0400,中山段,04110000,54,60170,22000
04,竹山鎮,0400,中山段,04110001,60,27281,9053
04,竹山鎮,0400,中山段,04120000,118,43699,15416
04,竹山鎮,0400,中山段,04130000,85,54700,20000
04,竹山鎮,0400,中山段,04140000,35,22866,6904
04,竹山鎮,0400,中山段,04150000,99,40390,14037
04,竹山鎮,0400,中山段,04160000,82,38078,13074
04,竹山鎮,0400,中山段,04170000,178,37762,12943
04,竹山鎮,0400,中山段,04180000,159,40225,13969
04,竹山鎮,0400,中山段,04190000,42,65640,24000
04,竹山鎮,0400,中山段,04190001,41,65640,24000
04,竹山鎮,0400,中山段,04200000,74,26220,8457
04,竹山鎮,0400,中山段,04200001,83,25775,8244
04,竹山鎮,0400,中山段,04210000,237,45423,15964
04,竹山鎮,0400,中山段,04240000,40,60170,22000
04,竹山鎮,0400,中山段,04250000,75,60170,22000
04,竹山鎮,0400,中山段,04260000,81,59564,21536
04,竹山鎮,0400,中山段,04270000,10,54700,20000
04,竹山鎮,0400,中山段,04280000,69,65966,23283
04,竹山鎮,0400,中山段,04290000,89,69207,22013
