"鄉鎮市別","實施範圍","等級","調整率"
"草屯鎮","中山街(自明賢街至育英街)","三等級","125%"
"草屯鎮","碧山南路(草屯農會至碧山路口)","四等級","120%"
"草屯鎮","中山街(自勝和街至芬草路)","四等級","120%"
"草屯鎮","中山街 (自明賢街至中興路)","四等級","120%"
"草屯鎮","青雲街(自玉峰街至中正路)","四等級","120%"
"草屯鎮","中正路(自虎山路至地政事務所)","四等級","120%"
"草屯鎮","博愛路(自中正路至成功路)","四等級","120%"
"草屯鎮","中興路(自草溪路至大成街)","四等級","120%"
"草屯鎮","太平路(自明賢街至中山街口)","四等級","120%"
"草屯鎮","虎山路(自碧山路至中興路)","四等級","120%"
"草屯鎮","勝和街(自中山街至中正路)","四等級","120%"
"草屯鎮","炎峰街(自中正路至玉峰街)","四等級","120%"
"草屯鎮","明賢街(自太平路至中山街)","四等級","120%"
"草屯鎮","碧山路(自虎山路至大成街)","五等級","115%"
"草屯鎮","太平路(自中山街口至中華電信)","五等級","115%"
"草屯鎮","仁愛路(自敦和路至碧山南路)","五等級","115%"
"草屯鎮","草溪路(自草屯鎮農會至中興路)","五等級","115%"
"草屯鎮","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"埔里鎮","西安路(自鎮農會至南昌街口)","一等級","135%"
"埔里鎮","西康路(自南興街至中山路口)","一等級","135%"
"埔里鎮","中正路(自忠孝路口至舊圓環)","一等級","135%"
"埔里鎮","南榮路(全部)","二等級","130%"
"埔里鎮","西康路(自中山路口至中正路口)","二等級","130%"
"埔里鎮","南興街(自南榮路口至西康路口)","二等級","130%"
"埔里鎮","西安路(自南昌街口至中正路口)","二等級","130%"
"埔里鎮","南昌街(自中山路口至西寧口)","二等級","130%"
"埔里鎮","南昌街(自東華路口至中山路口)","二等級","130%"
"埔里鎮","中山路(自南昌街口至南盛街口)","二等級","130%"
"埔里鎮","東榮路(自南盛街口至中正路口)","二等級","130%"
"埔里鎮","中山路(自南盛街口至中正四路口)","三等級","125%"
"埔里鎮","中正路(舊圓環至西康路口)","三等級","125%"
"埔里鎮","中山路(自北平街口至南昌街口)","三等級","125%"
"埔里鎮","南盛街(自南榮路口至東華路口)","三等級","125%"
"埔里鎮","西寧路(自中山路口至南昌街口)","四等級","120%"
"埔里鎮","南興街(自西康路口至西寧路口)","四等級","120%"
"埔里鎮","南昌街(自西寧路口至中正四路口)","四等級","120%"
"埔里鎮","中山路(自北平街口至北澤街口)","四等級","120%"
"埔里鎮","中正路(自西康路口至西寧路口)","四等級","120%"
"埔里鎮","中山路(自水裡巷至中正四路口)","五等級","115%"
"埔里鎮","西安路(自中正路口至北辰街口)","五等級","115%"
"埔里鎮","北平街(自東榮路口至西康路口)","五等級","115%"
"埔里鎮","宏仁路(自1號至29號)","五等級","115%"
"埔里鎮","北澤街(自西安路口至東榮路口)","五等級","115%"
"埔里鎮","忠孝路(自南興街至北平街口)","五等級","115%"
"埔里鎮","中山路(和平東路口至北澤街口)","五等級","115%"
"埔里鎮","西安路(自南興街至河南路口)","五等級","115%"
"埔里鎮","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"竹山鎮","橫街(自竹山路至集山路)","一等級","135%"
"竹山鎮","雲林路(自下橫街至頂橫街)","一等級","135%"
"竹山鎮","竹山路(自下橫街至頂橫街)","一等級","135%"
"竹山鎮","集山路三段(自下橫街至頂橫街)","一等級","135%"
"竹山鎮","竹山路(自頂橫街至林圮街)","二等級","130%"
"竹山鎮","竹山路(自袓師街至下橫街)","二等級","130%"
"竹山鎮","集山路三段(自頂橫街至林圮街)","二等級","130%"
"竹山鎮","集山路三段(自竹山路口至下橫街)","二等級","130%"
"竹山鎮","頂橫街(自雲林路至育英路)","二等級","130%"
"竹山鎮","下橫街(自竹山路至集山路)","二等級","130%"
"竹山鎮","橫街(自菜園路至竹山路)","二等級","130%"
"竹山鎮","頂橫街(自菜園路至雲林路)","三等級","125%"
"竹山鎮","下橫街(自集山路至大明路)","三等級","125%"
"竹山鎮","雲林路(自頂橫街至埔頭街)","三等級","125%"
"竹山鎮","雲林路(自昭德街至下橫街)","三等級","125%"
"竹山鎮","前山路一段(自集山路至大明路)","三等級","125%"
"竹山鎮","集山路三段(自林圮街至埔頭街)","三等級","125%"
"竹山鎮","竹山路(自集山路至袓師街)","四等級","120%"
"竹山鎮","竹山路(自林圮街至鯉南路)","四等級","120%"
"竹山鎮","埔頭街(自竹山路至集山路)","四等級","120%"
"竹山鎮","袓師街(自菜園路至集山路)","四等級","120%"
"竹山鎮","下橫街(自菜園路至竹山路)","四等級","120%"
"竹山鎮","大明路(自集山路至大仁路)","四等級","120%"
"竹山鎮","昭德街(自竹山路至育英路)","四等級","120%"
"竹山鎮","集山路三段(東鄉路至竹山橋)","四等級","120%"
"竹山鎮","集山路三段(埔頭街至仙公廟)","四等級","120%"
"竹山鎮","林圮街(自菜園路至育英路)","四等級","120%"
"竹山鎮","集山路二段(自東鄉路至延平郡王廟)","五等級","115%"
"竹山鎮","東鄉路(自集山路至延山路，東鄉路10 – 46號『不含』至初鄉橋)","五等級","115%"
"竹山鎮","菜園路(自林杞街至祖師街)","五等級","115%"
"竹山鎮","育英路(自埔頭街至頂橫街)","五等級","115%"
"竹山鎮","大智路(自中山路至集山路)","五等級","115%"
"竹山鎮","埔頭街(自集山路至育英路)","五等級","115%"
"竹山鎮","自強路(自集山路至鯉南路)","五等級","115%"
"竹山鎮","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"水里鄉","民族路(自民權路至中正路)","三等級","125%"
"水里鄉","民生路(自火車站至中正路)","三等級","125%"
"水里鄉","中富街46號至76號(自民族路至民生路)","三等級","125%"
"水里鄉","太平街(自民族路至民生路)","三等級","125%"
"水里鄉","民權路(自民生路至民族路)","三等級","125%"
"水里鄉","民族路(自中正路至北埔街)","四等級","120%"
"水里鄉","民生路(自中正路至北埔街)","五等級","115%"
"水里鄉","市場街","五等級","115%"
"水里鄉","民權路(自民族路至平交道)","五等級","115%"
"水里鄉","太平街 (自城福街至民族路)","五等級","115%"
"水里鄉","民族路 (自北埔街至水里國小)","六等級","110%"
"水里鄉","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"魚池鄉","日月潭(名勝街)","二等級","130%"
"魚池鄉","日月潭(自中山路95號至明潭國中)","二等級","130%"
"魚池鄉","日月潭(中興路全部)","三等級","125%"
"魚池鄉","日月潭(自中正路1號至文武廟)","三等級","125%"
"魚池鄉","義勇街","四等級","120%"
"魚池鄉","水沙連街","四等級","120%"
"魚池鄉","魚池街(自瓊文巷口至東興巷口)","五等級","115%"
"魚池鄉","中正路(明德街口至中正路211巷口)","五等級","115%"
"魚池鄉","瑪蓋旦街","五等級","115%"
"魚池鄉","日月街","五等級","115%"
"魚池鄉","文化街","五等級","115%"
"魚池鄉","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"中寮鄉","永平路(自八仙橋129-1號至374-2號)","六等級","110%"
"中寮鄉","永安街(自55號至258號)","六等級","110%"
"中寮鄉","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"名間鄉","南雅街(自董門巷至員集路)","五等級","115%"
"名間鄉","彰南路(自董門巷至員集路)","五等級","115%"
"名間鄉","員集路(自平交道至名間第一號橋)","五等級","115%"
"名間鄉","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"集集鎮","民生路(自民生路61,106號至307號)","五等級","115%"
"集集鎮","集集街(自2號至市前街口)","五等級","115%"
"集集鎮","民權路(自火車站至公有停車場)","五等級","115%"
"集集鎮","市前街","五等級","115%"
"集集鎮","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"國姓鄉","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"鹿谷鄉","中正路二段(自鹿谷國小至彰雅村之鹿彰路口)","五等級","115%"
"鹿谷鄉","內湖村(溪頭遊樂區全部)","五等級","115%"
"鹿谷鄉","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"信義鄉","住家用房屋","七等級","90%"
"信義鄉","商業用及非住家用房屋","七等級","100%"
"仁愛鄉","住家用房屋","七等級","90%"
"仁愛鄉","商業用及非住家用房屋","七等級","100%"
