編號,工會名稱,理事長,監事會召集人,任期/屆次/近期大會,會務聯絡人,會址,電話,傳真
015,南投縣電氣裝置業職業工會 ,李承評,石恆修,102.05.25-106.05.24/10-2/105./106.05.27 11.1大會紀錄退件尚未補件,陳鑾英,南投市藍田街131號 ,"2238888 0932687516",
016,南投縣手工藝業職業工會 ,詹詠富,詹前櫻,110.2.19-114.2.18/12-1/110.2.19,簧勤惠,南投市中山南街37號 ,2236054,2243287
017,南投縣竹工業職業工會,黃月霞,陳談,110.1.18-114.1.17/12-1/110.1.15,沈麗卿   ,竹山鎮大明路175號,2652309,2648714
018,南投縣糕餅製造業職業工會 ,紀宗興,顧金潭,110.03.26-114.03.25/12-1/110.3.26,蔡幸芸,南投市建國路90號 ,2236278,2231790
019,南投縣汽車服務業職業工會,林大森,吳磁星,107.02.28-111.02.27/11-1/107.02.28,游繡麗,南投市民族路168巷4號 ,2231632,2231632
020,南投縣日用品運送服務業職業工會 ,張伯适,洪義文,"94年第6屆第1次大會95年起無會員",林素花,南投市民權街24號 ,2233154,2231954
021,南投縣飾品加工業職業工會,李志忠,曾明立,108.11.23-111.11.22/11-1/108.11.23,張秀綢,南投市民權街198號,2230066 2237078,2205678
022,南投縣木工業職業工會,徐昭輝,陳昇鎮,107.01.12-111.01.11/11-1/107.1.12,劉嘉芬,南投市信義街284號 ,2229897,2240378
023,南投縣魚貨運銷業職業工會,王銘佶,鄒根財,107.6.19-111.6.18/11-1/107.6.19,簡秀琴,南投市民權街24號 ,2241741,2241741
024,南投縣鐘錶眼鏡業職業工會,廖秋奇,陳煥凱,110.3.10-114.3.97/12-1/110.3.10,洪  專,南投市信義街5巷12號 ,2235575,2244774
025,南投縣針織工職業工會 ,丁春鈴,陳坤地,107.01.18-111.01.17/11-1/107.1.18,陳惠蓮,南投市民權街25號,2232918,2240605
026,南投縣油漆工程業職業工會 ,周文棋,鄒自然,107.02.26-111.02.25/11-1/107.02.26,陳彩霞,南投市民族路168巷4號 ,2228334,2239627
027,南投縣汽車修理業職業工會 ,嚴錦宗,鄭志盛,106.3.25-110.3.24/11-1/106.03.25,李方馨,南投市信義街5巷5號 ,2231217,2209810
028,南投縣汽車貨物裝卸業職業工會 ,鄭木桂,胡玉坤,107.01.24-111.01.23/11-1/107.1.24,蕭亦?,南投市民權街25號 ,2239306,2240605
029,南投縣園藝花卉業職業工會 ,柯添棋,游智超,109.03.16-113.03.15/11-1/109.03.15,法正芬,埔里鎮中山路一段381號 ,2989020,2996676
030,南投縣鐵工業職業工會,林賢德,張詠隆,110.2.18-114.2.17/12-2/110.2.18,"簡莉蕾 陳曉怡",南投市信義街5巷14號 ,2227507,2227507
031,南投縣音樂服務業職業工會,黃麗花,黃文慶,106.02.02-110.02.01/12-1/110.2.2,蕭亦棋,南投市民權街25號 ,2223428/2239306,2223428
032,南投縣製茶業職業工會 ,賴育平,謝啟安,107.03.07-111.03.06/9-1/105.,陳麗森,南投市信義街254號 ,2235065,2237240
033,南投縣雕刻業職業工會,范振耘,許春良,109.3.25-113.3.24/11-1/109.3.25,蔡國清,南投市中學街29號 ,蔡國清,2230275
034,南投縣洗染業職業工會 ,許招銘,許文開,理監事110.03.10-114.03.09/11-1/110.3.10,李玉萍,草屯鎮文化街62-1號 ,2380426,2380426
035,南投縣玩具業職業工會,張素月,孫秀香,109.4.15-113.4.14/11-1/109.4.14,王國英,南投市信義街220號 ,2229738,2231392
036,南投縣肉類食品加工業職業工會 ,施壽東,蔡宗和,109.03.09-113.03.08/11-1/109.3.9,郭彩霜,南投市復興路856號 ,2221686,2339840
037,南投縣被帳業職業工會 ,高武宏,柯慶淵,110.03.08-114.03.07/11-1/110.3.8,洪瑞襄,南投市龍泉里民權街25號,2240580,2240605
038,南投縣果菜包裝運送業職業工會 ,郭淑賢,簡昭銘,109.03.2-113.03.1/11-1/109.03.2,洪  專,南投市信義街5巷12號 ,2231627,2244774
039,南投縣輪胎修理業職業工會 ,廖月琴,曾培興,107.08.12-110.08.11/10-1/105.,許文陸,南投市民權街24號 ,2201571/0921340567,2201571
040,南投縣殯禮服務職業工會 ,張西村,劉富堂,109.3.27-113.3.26/11-2/109.03.27,蔡國清   莊秀儀,南投市中學街29號 ,2233044,2230275
041,南投縣製菇業職業工會,張新發,邱明志,107.02.26-111.02.25/10-1/107.2.26,王詩云,埔里鎮東興三街256號,2985003,2992593
042,南投縣五金業職業工會,徐嘉華,吳新條,109.2.24-113.2.23/11-1/109.2.23,葉素貞   劉榮惠,南投市信義街250巷1號,2221023,2225703
043,南投縣清潔管理服務業職業工會,林經堂,張明祐,109.04.02-113.04.01/11-1/109.03.30,鄒雅雯,南投市軍功路144巷8號 ,2236129,2232610
044,南投縣鞋類加工業職業工會 ,謝麗端,林秀娥,109.2.7-113.2.6/11-1/109.2.7,"簡淑鎂 簡妙容",南投市民族路46號 ,2234153,2242637
045,南投縣煤氣配送業職業工會 ,紀高堂,湯傳順,95.01.11-98.01.10/6/105.,張妙年,南投市藍田街131號3樓,2204356,
046,南投縣水電裝修業職業工會 ,陳啟濱,林春連,109.2.27-113.2.26/11-1/109.2.27,林美枝,南投市信義街5巷12號 ,2238138,2244774
047,南投縣印刷業職業工會 ,林易廷,林啟增,109.4.26-113.4.25/11-1/109.4.26,江淑惠,南投市建國路90號 ,2202311,2223947
048,南投縣農機代耕業職業工會 ,許博皓,許曜麟,108.1.19-112.01.18/8-3/108.01.05,陳惠蓮,南投市民權街25號 ,2232918,2240605
049,南投縣製麵業職業工會 ,劉美雲,謝沛謀,109.04.30-113.04.29/理事長連任 11-1/1090428,廖淑如,南投市南新路160巷7號 ,2390269,
050,南投縣防水防漏業職業工會 ,陳新賀,洪茂翔,110.03.25-114.03.24/11-2/110.03.25,蔡淑瓊,草屯鎮草溪路671號 ,2322654,2306750
051,南投縣舊貨業職業工會 ,林秀娟,陳榮喜,107.04.15-111.04.14/9-1/107.4.14,陳麗嫥,南投市民權街24號 ,2238545,2238545
052,南投縣泥水業職業工會 ,賴俊志,巫育成,110.03.13-114.03.12/11-1/110.3.13,蕭美娥      ,南投市中興路510之1號4樓D室 ,2223876,2223876
053,南投縣玻璃裝配業職業工會 ,羅長財,林楠芳,110.5.1-114.4.30/11-2/110.4.30,黃淑燕,南投縣草屯鎮富昌路98號,2566697,2561295
054,南投縣農機修理業職業工會 ,王文典,陳景文,110.4.1-114.3.31/11-1/110.4.1,江淑惠,南投市建國路90號 ,2223204,2223947
055,南投縣裱褙服務業職業工會 ,張松濱,查無資料,會務停頓,黃如玲,南投市民權街24號 ,,2225151
056,南投縣家畜飼養業職業工會 ,黃楷茗,林春對,110.03.21-110.03.20/11-1/110.3.21,李政峰,草屯鎮中山街141號 ,2319551,
057,南投縣家事服務業職業工會 ,張麗真,林秋美,107.03.31-111.03.29/10-1/107.3.31  30,白淑容/彭正榮,草屯鎮太平路一段133號 ,2393483,2315820
058,南投縣建築材料業職業工會 ,謝聰居,李宏桐,107.03.06-111.03.05/10-1/107.03.06,張素滿,名間鄉員集路112號 ,2731146,2731146
059,南投縣廣告服務業職業工會 ,曾勝郁,趙業新,110.03.28-114.03.27/11-1/110.3.28,蕭逸婷,南投市南鄉路268巷23號 ,2228832,2228832
060,南投縣農藥業職業工會 ,黃慶發,吳進財,106.10.17-110.10.16/9-/105.,陳靖儒,南投市民權街24號 ,2230029,2230029
061,南投縣西點麵包業職業工會,林明照,潘秀完,107.04.15-111.04.14/10-1/107.4.15,陳麗嫥,南投市民權街24號,2238545,2238545
062,南投縣室內裝潢業職業工會 ,潘仁敬,彭坤旺,107.07.30-111.07.29/10-1 107.07.30,林惠津   邱麗娟,埔里鎮建國路102號 ,2986969,2980681
063,南投縣工商服務業職業工會 ,簡榮桂,簡命堂,108.05.31-112.05.30/9-2/105.,白淑容,草屯鎮太平路一段133號 ,2393483,2315820
064,南投縣檳榔包裝加工業職業工會,謝慶同,陳森源,106.03.18-110.03.17/10-1/106.3.18,馬秀珠,南投市南陽路429號,2236113,2243093
065,南投縣豆類加工業職業工會,黃慶祥,詹義夫,,曾靜娟,南投市軍功路144巷8號,2236129,2232610
066,南投縣百貨業店員職業工會,黃駿雄,王維進,109.6.24-109.6.23/10-1/109.6.24,張甘郎,南投市大同南街41號,2200106,2245192
067,南投縣美容業職業工會,李采儒,朱珮縈,108.04.22-112.04.21/9-2/105.,李玉萍,南投縣草屯鎮明正里文化街62-1號,2380426,2380426
069,南投縣人造花業職業工會 ,林翊安,林崇賢,110.02.25-114.02.24/10-1/110.2.25,王素華,南投市信義街5巷15號 ,2237476,2201148
070,南投縣土地登記專業代理人業職業工會,鍾義雄,林渝盛,會務停頓,張煥欽,"草屯鎮中正路587之52號 通訊地-草屯鎮大成街88號",2336622   0928926248,
071,南投縣廚師職業工會 ,曾棋源,陳秀美,108.02.25-112.08.24/10-1/108.2.25,劉亭汝,南投市信義街5巷15號 ,2240880,2201148
072,南投縣禮儀用品職業工會 ,李政謙,李如霖,110.03.21-110.03.201/10-1/110.3.21,李芳妙,草屯鎮中山街141號 ,2319551,
073,南投縣銀行行員職業工會,陳世耀,楊啟民,105.11.19-109.11.18/6-1/105.11.19,黃玉菁,南投市中山街96號 ,2234141,2228485
074,南投縣推拿與民俗傳統療法服務職業工會 ,李祺滄,莊土金,107.03.26-111.03.25/9-1/107.3.26,張淑芬,南投市民權街25號 ,2239305,2230819
075,南投縣星相卜卦與堪輿職業工會,蕭榕涼,張武?,107.03.20-111.03.19/9-1/107.3.20,張淑芬,南投市民權街25號 ,2230819,2230819
076,南投縣鋁製品製造裝配職業工會,涂安能,簡毓仁,107.04.20-111.04.19/9-1/107.4.20,廖坤亮,南投市民生街69之2號2樓 ,2246358,2222176
078,南投縣計程車駕駛員職業工會,黃國華,林國銘,103.10.15-107.10.14/3-1/105.,"陳昭英 黃國華",草屯鎮成功路一段460號 ,2334366,2334366
079,南投縣褓姆職業工會 ,黃麗慧,黃素英,109.05.16-113.05.15/10-1/109.5.16,白淑容,草屯鎮太平路一段133號 ,2393483,2315820
080,南投縣宗教服務職業工會 ,釋心育,王兆傑,108.03.20-112.03.19/8-1/105.,蔡國清,南投市三民里中學街29號 ,"  2233833 2233835",2230275
082,南投縣作物栽培職業工會,謝武強,蕭煥卿,106.05.20-110.05.19/8-/106.05.20,張素滿,名間鄉員集路112號 ,2738770,2731146
083,南投縣病患家事服務職業工會,葉志強,陳素梅,會務停頓,,草屯鎮稻香路25之27號 ,2336848   2353338,2306768
084,南投縣傳統整復員職業工會 ,江秀蜂,汪守步,108.07.28-112.07.27/7-1/108.7.28,賴姿伶,南投市復興路171之16號 ,2226786,2220331
086,南投縣地方公職人員助理業職業工會,蔡秀梅,,查無資料,楊玉平,草屯鎮碧山路1082之1號 ,2305335,
087,南投縣家具運送業職業工會,李林(?寔),謝麗美,110.03.15-114.03.14/7-1/110.03.15,陳雪吟,草屯鎮虎山路福德巷27弄2號 ,2371236,2335578
088,南投縣不動產服務業職業工會 ,詹昭榮,林俶如,110.03.20-114.03.19/7-2/110.03.20,陳廷淳,名間鄉新街村大埔巷32號 ,2233377,"2242299(先通知)"
089,南投縣彩券販賣人員業職業工會 ,陳萬福,林秀桃,106.05.26-110.05.25/6-1/106.5.26,"陳雅玲 簡寶米",南投市三民里中學街29號,049-2248037,2248072
090,南投縣新聞業職業工會 ,鄭萬,黃漳沂,108.03.14-112.03.13/6-1/108.3.14,李華峻,南投市中興路94巷5號 ,2315900   0912551588,2352620
091,南投縣冰果冷飲服務業職業工會 ,王臨彰,潘世傑,105.03.21-109.03.20/5-1/105.03.21,張甘郎,南投市大同南街41號 ,2241572,2245192
092,南投縣保險服務業職業工會 ,曾淑寶,洪巧悅,106.06.21-109.06.20任期章程寫3年/2-1/106.06.21,張甘郎,南投市大同南街41號  (通訊F鞋類),2646098/      2242817,
093,南投縣成衣服飾整理加工業職業工會 ,林志彥,林秀惠,106.05.03-110.05.02/5-1/106.05.03,張甘郎,南投市大同南街41號 ,2208662,2245192
094,南投縣食米運送業職業工會 ,石榮冠,鄒進明,105.08.07-109.08.06/5-1/105.06.26,沈  節,南投市民生街69之2號 ,2207706,2257723
095,南投縣電腦工程人員職業工會 ,馬桑蜜,蔡靜宜,理監事106.05.19-110.05.18/5-1/106.05.19,張甘郎,南投市大同南街41號 ,2207765,2245192
096,南投縣社區服務人員職業工會 ,林崇賢,陳秀美,107.02.26-111.02.25/5-1/107.02.26,劉亭汝,南投市信義街5巷15號 ,2239760,2201148
097,南投縣食品雜貨運送職業工會 ,簡聰欽,劉志文,107.05.10-111.05.09/5-1/107.5.10,黃子璇,南投市民權街24號 ,2233154,2231954
098,南投縣派遣服務人員職業工會 ,溫美貞,洪順清,108.10.10-112.10.09/5-1/108.10.10,張玉盆,南投市營北路196巷14號 ,912428736,
099,南投縣幼兒托育職業工會 ,何惠蘭,陳淑惠,109.01.01-113.12.31/5-1/109.01.01,"林綺盈 林虹琪",南投市祖祠路92號 ,2237951,2237351
100,南投縣保育人員職業工會 ,劉慶龍,林湘芬,107..-../11-1/1070126,林靜慧 ,南投市信義街5巷5號 ,2242993,2209810
101,南投縣指甲彩繪美容職業工會,張曼文,張江,109.3.6-113.3.5/5-1/109.3.6,"洪淑倪 陳心花",南投縣埔里鎮北平街35-24號,,2313209
102,南投縣佛具用品製作業職業工會 ,阿旺旦曾,林秀梅,會務停頓,陳延淳,南投縣名間鄉新街村大埔巷32號 ,2242499 0911362761,2233377
103,南投縣道士職業工會,謝高真,李錦祺,103.04.06-107.04.05/3-1/105.,曾璟坐,草屯鎮三層巷11之3號 ,2551196  2552680,2552681
104,南投縣勞動力援助人員職業工會 ,黃景彬,陳聰堯,109.07.24-113.07.23/5-1/109.7.24,湯芸萱,埔里鎮中山路一段148之15號,"2424398 2423902",2982992
105,南投縣公寓大廈管理服務職業工會 ,白桓榮,柯錫川,會務停頓,周宜樺,南投縣中寮鄉永平路443之16號,989028042,
106,南投縣縫製裝飾品製作工職業工會 ,江茂圳,黃資益,106.03.25-110.3.24/4-1 106.3.25,黃惠翎,草屯鎮虎山路648巷49弄46號 ,2320692/0952426678,2338966
107,南投縣勞動力服務人員職業工會 ,鄧邵夏,林裕凱,106.03.18-110.03.17/4-1/106.03.18,郭玫慧,鹿谷鄉中正路1段41號,2753969,04-36008338
108,南投縣牙體技術人員職業工會,林世杰,吳麗玲,102.08.20-106.08.19/3-1/105.108.10.27已改選,林佳薪,草屯鎮太平路一段307號6樓之2,2393267,2391943
110,南投縣小吃業職業工會 ,鄧萬里,黎旭堂,104.02.13-108.02.12/3-1/105./08.03.29-112.03.28/3-1/105.,蔡國清,南投市三民里中學街29號,"2233833 2233044",2230275
111,南投縣中餐服務人員職業工會 ,鄒清安,謝淑華,107.3.26-111.3.25/4-1/107.3.26,陳麗嫥,南投市民權街24號,2238545,2238545
113,南投縣茶業包裝加工人員職業工會 ,張德欽,詹素球,110.03.20-114.3.19/5-2/110.03.20,詹素球,名間鄉新街大埔巷32號, ,2233377
114,南投縣大眾傳播業職業工會 ,吳阿松,趙增壽,101.09.01-104.08.31/2-1/105.,非宣妤,南投市信義街1之2號 ,2246777,
115,南投縣影劇歌舞服務職業工會,林秀鳳,曾?暖,102.07.21-105.07.20/2-1/105.,林金雪,南投縣竹山鎮延正里延正路11-13號,"0932909552(理事長) 2647771 0982-106-907（總幹事）",
116,南投縣女子燙髮職業工會,?玉曉,李伊婷,105.07.16-109.07.15/3-1/105.07.16,黃中志,埔里鎮中山路三段58號 ,2922355,
118,南投縣網路購物服務人員職業工會   ,莊建智,石如矞,102.07.28-106.07.27/2-/105.,石慧敏,竹山鎮德興里?坑巷6號,2658515,2658515
119,南投縣西藥服務業職業工會,謝明達,王玉英,106.03.21-110.03.20/3-1/106.3.5,蕭里嫻,南投市民權街24號 ,2232410,2232410
120,南投縣美姿禮儀造型職業工會,許 粧,黃寶華,102.09.29-106.09.28/2-1/105.,黃素珍,草屯鎮中正路705號,2314210,2338977
121,南投縣芳療整體保養職業工會,徐銀蘭,謝秀英,102.06.02-106.06.01/2-1/105.  107.1.12-111.1.11/3-1/1070112,蘇淑榕,南投市民權街25號,04-23720390/0932620622,04-23725892
122,南投縣推銷員職業工會,蔡祺仁,蔡萬安,1070125-111.01.24/3-1/107.01.25,趙千蒂,南投市中興路2街80號,2238196 2201819      /0937780876,
123,南投縣人民團體聘僱人員職業工會,盧慶鑫,蔡國清,108.03.29-112.03.28/2-2/108.,黃齡華,南投市民權街25號 ,2222315/0933509199/037593083,2230275
124,南投縣陸上運輸服務人員職業工會,沈啟修,曾照儀,107.02.27-111.02.26/3-1/107.02.27,洪雅娟,南投市彰南路2段354號,2222172,2232942
125,南投縣導遊服務人員職業工會,陳冠宏,伍秀玲,107.07.15-111.07.12/3-1/109.8.30,陳克勤,南投縣南投市嘉和一路80號,2246721/0982360059,2246758
126,南投縣升學補習教學人員職業工會,陳弘章,朱華美,104.03.31-106.03.30/3-1/105. 108.11.改選,張芸如,南投縣水里鄉民生路255號,2777703,2774203
127,南投縣混凝土壓送職業工會,詹淵舜,賴新昌,109.4.1-113.3.31/3-1/109.3.20,賴美雀,埔里鎮中正路1228-1號/(通訊處台中市北屯區陳平路65巷7號1樓),04-22990312,
128,南投縣直銷人員職業工會,彭淑紅,施純智,109.4.1-113.3.31/3-1/109.3.22,"蔡武輝 許慧女",南投市復興路457號(通訊地在台中不可以),04-23314746,04-23398636
129,南投縣多層次傳銷從業人員職業工會,徐湘婷,李承翰,105.09.20-109.09.19,徐嘉勵,埔里鎮向善路145號,939298601,
130,南投縣紋身從業人員職業工會,林佑虔,藍東發,101.07.31-105.07.30/1-1/102.10.?105.,張勢鴻,南投市大同街71號,2241695,
131,南投縣芳薰香植物精油服務人員職業工會,洪秀娟,陳秀珠,109.07.26-113.07.25/2-1/109.7.26,陳亭君,草屯鎮碧山路640號1樓,2354228/,2326816
132,南投縣才藝教學服務人員職業工會,簡妙銖,洪佩彤,104.08.16-108.08.15/1-1/105.,廖秀璊,南投市中學街29號,0932-639820,
133,南投縣農業勞工職業工會,張志銘,張仁雄,109.06.20-113.06.19/2-1/109.6.20,林翠蘭,竹山鎮下衡街61-3號,2647590,
134,南投縣農產品服務職業工會,謝春修,劉忠嘉,109.3.10-113.3.9/2-1/109.3.9,蔡國清,南投市民權街72巷18號,"2222114 2242470",2242460
135,南投縣小販業職業工會,陳瑞珠,林聰榮,105.5.1-109.4.30/1-1/105.5.1,聯絡人陳理事,南投縣名間鄉三崙村弓鞋巷23-16號,02-2901-0099,
136,南投縣皂類製作從業人員職業工會,陳淑萍,陳淑婓,106.08.12-110.08.11,黃中志,南投縣竹山鎮下橫街45號,930959714,
137,南投縣花藝設計製作職業工會,白心緹,游玉佩,106.12.23-110.12.22,白千昀,南投縣草屯鎮中興路335號,955350167,
C1,南投縣南投林區管理處企業工會1,曾德懋,許文山,108.04.02-112.04.01/25-1/105.,陳思穎,草屯鎮史館路456號,0989503048 0492871510      ,2974576
C2,南投縣臺灣菸酒股份有限公司埔里酒廠工會2,江選才,何克勝,110.3.19-114.3.18/26-1/110.2.25,林明源,埔里鎮中山路三段219號,2984006轉450,2904443
C3,台灣菸酒股份有限公司南投酒廠工會3,許文顯,朱茂松,107.01.15-111.01.14/14-1/107.1.15,李莉瑩,南投市東山路82號 ,2234171轉600   ,2242190
C4,南投縣隆立紡織公司產業工會4,陳清誥,鍾登龍,會務停頓,卓文芳,草屯鎮中正路1576巷6號 ,2565566,2336993
C5,南投縣松和工業股份有限公司企業工會5,簡源宏,林靜儀,107.09.20-111.09.19/12-2/107.9.20,廖娙芳,南投市南崗3路61號 ,2253551轉215,2254676
C6,南投縣台灣佳美工股份有限公司企業工會6,陳培德,蕭筠珊,106.04.21-110.04.20/11-1/106.4.14,謝沂蓁,埔里鎮隆生路87之1號 ,2995101轉521,2981174
C7,南投縣高冠企業公司產業工會7,許源標,許錦鐘,會務停頓,李學信,南投市自強三路1號 ,2256111轉302林課長,2251258
C8,南投縣新光人壽保險股份有限公司產業工會1,石琨珩,龐孝忠,會務停頓,林銘漳,草屯鎮中正路610號4樓 ,2319292,
C9,南投客運汽車企業工會,黃順隆,石明德,107.12.17-111.12.16/1-1 107.12.17,黃順隆,埔里鎮中正路144之6號,0910-499020,
C10,中華電信南投營運處企業工會,賈寶玲,柯志昌,108.11.06-112.11.05/1-1 108.11.06,廖慧君,南投縣南投市中興路661號2樓,049-2236836,
U1,南投縣教育產業工會2,辜鴻霖,李佩如,109.06.10-112.06.9/4-1/109.5.30,曾美娟,南投縣草屯鎮信洋東街84巷6號,2312800,2312890
U2,南投縣指甲彩繪睫毛產業工會3,林雅芸,陳雅芬,107.11.24-111.11.23/2-1/107.11.24,陳雅芬,南投市祖祠路80巷12號,912952883,
