編號,河川名稱,危險水域地點,轄區分隊,備考
70,日月潭水域,台電抽水站,日月潭,
71,日月潭水域,翠湖路段,日月潭,
72,日月潭水域,玄光寺碼頭,日月潭,
73,日月潭水域,九龍口,日月潭,
74,日月潭水域,朝霧碼頭,日月潭,
75,日月潭水域,德化碼頭,日月潭,
76,日月潭水域,日月潭電力公司旁,日月潭,
77,日月潭水域,明潭發電廠周邊(投131線屬水里轄管),日月潭(水里),
78,日月潭水域,環湖公路危險水域多處,日月潭,
79,日月潭水域,大竹湖,日月潭,
80,塔落灣溪,仁愛鄉精英村溫泉、春陽等部落,仁愛,
81,眉溪,仁愛鄉南豐村南山溪部落,仁愛,
82,萬大水庫,仁愛鄉大同村,仁愛,
83,夢谷瀑布,仁愛鄉南豐村,仁愛,
84,一線天,仁愛鄉法治村,仁愛,109.09新增
85,帖比倫瀑布,仁愛鄉紅香部落,仁愛,109年新增
86,濁水流域,山崇里南雲路名竹大橋下,竹山,
87,東埔蚋溪流域,延平里集山路延平橋下,竹山,
88,東埔蚋溪流域,延平里東鄉路初鄉橋,竹山,
89,清水溪流域,中崎里集山路三段南雲大橋,竹山,
90,清水溪流域,鯉魚里鯉行路鯉魚大橋,竹山,
91,清水溪流域,福興里鯉行路龍門大橋下,竹山,
92,清水溪流域,桶頭里鯉南路桶頭吊橋下,竹山,
93,清水溪流域,桶頭里鯉南路瑞草橋下,竹山,
94,清水溪,集集鎮廣明里大園巷段（清水溪）,集集,
95,清水溪,集集鎮林尾里公館巷段（清水溪）,集集,
96,濁水溪,集集鎮攔河堰管理中心旁,集集,
97,濁水溪,水里鄉興隆橋下濁水溪,水里,
98,濁水溪,水里鄉玉峰橋下濁水溪,水里,
99,水里溪,大觀發電廠出水口下游500M處,水里,
100,水里溪,明潭發電廠出水口下游約100M處,水里,
101,水里溪,民生橋下,水里,
102,水里溪,中山橋下,水里,
103,濁水溪,永興橋下,水里,
104,濁水溪,玉峰橋下,水里,
105,濁水溪,龍神橋下,水里,
106,德興瀑布,鹿谷鄉竹林村產業道路,鹿谷,
107,北勢溪自來廠附近,鹿谷鄉竹林村自來廠附近,鹿谷,
108,北勢溪和雅谷附近,鹿谷鄉內湖村和雅谷附近,鹿谷,
109,北勢溪溪谷餐廳,鹿谷鄉內湖村溪谷餐廳附近,鹿谷,
110,東埔蚋,鹿谷鄉初鄉村三彎路段下方,鹿谷,
111,財仔溪,鹿谷鄉廣興村賞螢步道,鹿谷,
112,清水溪,鹿谷鄉秀峰村清水橋,鹿谷,
113,麒麟潭,鹿谷鄉永隆村窟邊巷,鹿谷,
114,大觀電廠水庫,投131線旁,水里,
115,十八重溪,流經豐丘村,信義,
116,坪瀨溪,流經自強村,信義,
117,內茅埔溪,流經愛國、自強村,信義,
118,郡坑溪,流經明德村,信義,
119,陳有蘭溪,流經豐丘、愛國、明德村,信義,
120,卓棍溪,流經人和村,信義,
121,濁水溪,流經雙龍、地利、人和村,信義,
122,玉崙溪,流經潭南、地利村,信義,
123,牛稠坑溪,流經自強村,信義,
124,丹大溪,流經雙龍村,信義,
125,卡社溪,流經地利村,信義,
126,陳有蘭溪,流經信義鄉同富村、望美村羅娜村、新鄉村,玉山,
127,筆石溪,流經新鄉村與羅娜村交接處,玉山,
128,愛玉子溪,流經神木村,玉山,
129,和社溪,南投縣信義鄉同富村(大水池),玉山,
130,阿里不動溪,南投縣信義鄉望美村阿里不動橋及阿里不動林道3K處,玉山,
131,烏干達溪,流經東埔,玉山,
備註：請民眾至合法安全場所（例如游泳池、水上樂園等）戲水以策安全,,,,
