﻿"南投縣政府衛生局105年年節食品第一波抽驗結果","","","","","","",""
"43","泰泉甘草芭樂乾","統一超商(瑞峰店)","南投縣水里鄉中山路1段265-12號1樓","甜味劑","與規定相符","",""
"44","甘草瓜子","統一 超商-水里門市","南投縣水里鄉中山路1段63號","甜味劑","與規定相符","",""
"45","珍珠金桔","梅子博物館","南投縣水里鄉水信路一段488號","甜味劑","與規定相符","",""
"46","黑棗","全民便利商店","南投縣名間鄉名松路二段352號","甜味劑","與規定相符","",""
"47","葵花瓜子","全聯實業股份有限公司","南投縣名間鄉南雅村市場巷11-11號","甜味劑","與規定相符","",""
"48","辣橄欖","楓康生鮮超市","南投縣竹山鎮竹山里祖師街79號","甜味劑","與規定相符","",""
"49","金棗乾","省錢超市","南投縣竹山鎮昭德街86號","甜味劑","與規定相符","",""
"50","熊愛甜菊梅","信義鄉農會梅子夢工廠","南投縣信義鄉明德村新開巷11號","甜味劑","與規定相符","",""
"51","甘草瓜子","卡里布灣商店","南投縣信義鄉望美村望和巷41-1號","甜味劑","與規定相符","",""
"52","森的果務葡萄乾+蔓越莓","大盤大--富秝商行","南投縣南投市南崗1路365號","甜味劑","與規定相符","",""
"53","洽洽香瓜子","全家愛埔店","南投縣埔里鎮中山路四段87號","甜味劑","與規定相符","",""
"54","奶香葵花子","大台中食品百貨","南投縣草屯鎮中山街105號","甜味劑","與規定相符","",""
"55","枇杷羅漢果","科士威特惠屋 ","南投縣草屯鎮和平街9號","甜味劑","與規定相符","",""
"56","廣濟堂蠶豆酥","東妮飾品股份有限公司","南投縣草屯鎮碧山路169號","甜味劑","與規定相符","",""
"57","初戀檸檬乾","家味食品行(新珍香食品有限公司、添興食品有限公司)","南投縣草屯鎮碧山路751-2號","甜味劑","與規定相符","",""
"58","甘草瓜子","統一超商(7-11)","南投縣國姓鄉國姓鄉國姓村中興路301號","甜味劑","與規定相符","",""
"59","橄欖","泉福商店","南投縣魚池鄉魚池鄉魚池街372號","甜味劑","與規定相符","",""
"60","恰好香瓜子","泉福商店","南投縣魚池鄉魚池鄉魚池街372號","甜味劑","與規定相符","",""
"61","金桔梅","元森休息站","南投縣鹿谷鄉中正一路10號","甜味劑","與規定相符","",""
"62","凍頂茶梅","元森休息站","南投縣鹿谷鄉中正一路10號","甜味劑","與規定相符","",""
"63","台灣花蓮奶梅","芭樂街農產行","南投縣集集鎮八張街永昌段874地號","甜味劑","與規定相符","",""
"64","南瓜子"," 集鮮超市","南投縣集集鎮民生路119號","甜味劑","與規定相符","",""
"65","沙士糖","中寮鄉農會超市","南投縣中寮鄉永平村永平路190號","規定外煤焦色素","與規定相符","",""
"66","羊咩咩米田共","青青草原觀山牧區南特","南投縣仁愛鄉大同村仁和路186-3號","規定外煤焦色素","與規定相符","",""
"67","江一郎手造糖","曜銘超市","南投縣水里鄉南昌街1號","規定外煤焦色素","與規定相符","",""
"68","沙士糖","大眾超商","南投縣名間鄉中正村董門巷16-2號","規定外煤焦色素","與規定相符","",""
"69","聖誕拐杖糖","省錢超市","南投縣竹山鎮昭德街86號","規定外煤焦色素","與規定相符","",""
"70","QQ熊軟糖","卡里布灣商店","南投縣信義鄉望美村望和巷41-1號","規定外煤焦色素","與規定相符","",""
"71","特大水果棉化糖","正好用食品五金大賣場(新富利)","南投縣南投市大同南街70號","規定外煤焦色素","與規定相符","",""
"72","良澔雲之華白棉花糖","統一超商鑫潭門市","南投縣埔里鎮中山路四段63號","規定外煤焦色素","與規定相符","",""
"73","巧益綜合水果錠","東妮飾品股份有限公司","南投縣草屯鎮碧山路169號","規定外煤焦色素","與規定相符","",""
"74","3K情人糖","頂新商行","南投縣魚池鄉魚池街322巷1號","規定外煤焦色素","與規定相符","",""
"75","彩珍軟糖","鹿谷鄉農會特產中心","南投縣鹿谷鄉彰雅村中正路一段131號","規定外煤焦色素","與規定相符","",""
"76","春日井綜合汽水口味軟糖(袋)","7-11集利門市部","南投縣集集鎮吳厝里民生路65之1號","規定外煤焦色素","與規定相符","",""
"77","五香豆干","邱清福","南投縣名間鄉中正村南雅街131巷32號","過氧化氫","與規定相符","",""
"78","黃豆干","日月潭大飯店","南投縣魚池鄉魚池鄉中山路419號","過氧化氫","與規定相符","",""
"79","五香豆干","添福商店","南投縣鹿谷鄉竹林村光復路143-3號","過氧化氫","與規定相符","",""
"80","中巷豆干","日進商店","南投縣中寮鄉永平路281號","過氧化氫:陽性","與規定不符","梁昭雄君","移台中市"
"81","洪豆干","瑞吉果菜行","南投縣水里鄉民族路448號","過氧化氫:陽性","與規定不符","利順行","移雲林縣"
"82","五香豆干","堂興商號","南投縣國姓鄉國姓村國姓路313號","過氧化氫:陽性","與規定不符","梁昭雄君","移台中市"
"83","五香豆干","天然素食","南投縣集集鎮民生路252號","過氧化氫:陽性","與規定不符","施宗華君","移彰化縣"
